"BP Name","Type","Amount","Date"
"moonxwitheos","eosio.vpay","180.9689","2018-12-31"
"moonxwitheos","eosio.vpay","181.5923","2019-01-01"
"moonxwitheos","eosio.vpay","183.3110","2019-01-02"
"moonxwitheos","eosio.vpay","182.4988","2019-01-03"
"moonxwitheos","eosio.vpay","181.7010","2019-01-04"
"moonxwitheos","eosio.vpay","184.4486","2019-01-05"
"moonxwitheos","eosio.vpay","188.0323","2019-01-06"
"moonxwitheos","eosio.vpay","192.5446","2019-01-07"
"moonxwitheos","eosio.vpay","188.9893","2019-01-08"
"moonxwitheos","eosio.vpay","200.0737","2019-01-10"
"moonxwitheos","eosio.vpay","199.8733","2019-01-11"
"moonxwitheos","eosio.vpay","189.6948","2019-01-12"
"moonxwitheos","eosio.vpay","189.4212","2019-01-13"
"moonxwitheos","eosio.vpay","188.7864","2019-01-14"
"moonxwitheos","eosio.vpay","186.9373","2019-01-15"
"moonxwitheos","eosio.vpay","188.7147","2019-01-16"
"moonxwitheos","eosio.vpay","190.6771","2019-01-17"
"moonxwitheos","eosio.vpay","187.0675","2019-01-18"
"moonxwitheos","eosio.vpay","188.3314","2019-01-19"
"moonxwitheos","eosio.vpay","191.4160","2019-01-20"
"moonxwitheos","eosio.vpay","192.1357","2019-01-21"
"moonxwitheos","eosio.vpay","201.2575","2019-01-22"
"moonxwitheos","eosio.vpay","201.0818","2019-01-23"
"moonxwitheos","eosio.vpay","199.1900","2019-01-24"
"moonxwitheos","eosio.vpay","202.6218","2019-01-25"
"moonxwitheos","eosio.vpay","200.9402","2019-01-26"
"moonxwitheos","eosio.vpay","197.5133","2019-01-27"
"moonxwitheos","eosio.vpay","196.5283","2019-01-28"
"moonxwitheos","eosio.vpay","195.9977","2019-01-29"
"moonxwitheos","eosio.vpay","192.4590","2019-01-30"
"moonxwitheos","eosio.vpay","189.9341","2019-01-31"
"moonxwitheos","eosio.vpay","195.6018","2019-02-01"
"moonxwitheos","eosio.vpay","195.9536","2019-02-02"
"moonxwitheos","eosio.vpay","195.2239","2019-02-03"
"moonxwitheos","eosio.vpay","197.4227","2019-02-04"
"moonxwitheos","eosio.vpay","196.4947","2019-02-05"
"moonxwitheos","eosio.vpay","194.2058","2019-02-06"
"moonxwitheos","eosio.vpay","193.6937","2019-02-07"
"moonxwitheos","eosio.vpay","196.5512","2019-02-08"
"moonxwitheos","eosio.vpay","195.2892","2019-02-09"
"moonxwitheos","eosio.vpay","195.5974","2019-02-10"
"moonxwitheos","eosio.vpay","194.8895","2019-02-11"
"moonxwitheos","eosio.vpay","194.3796","2019-02-12"
"moonxwitheos","eosio.vpay","193.6184","2019-02-13"
"moonxwitheos","eosio.vpay","185.6538","2019-02-14"
"moonxwitheos","eosio.vpay","186.8429","2019-02-15"
"moonxwitheos","eosio.vpay","184.5994","2019-02-16"
"moonxwitheos","eosio.vpay","185.4416","2019-02-17"
"moonxwitheos","eosio.vpay","185.4462","2019-02-18"
"moonxwitheos","eosio.vpay","184.0163","2019-02-19"
"moonxwitheos","eosio.vpay","183.5053","2019-02-20"
"moonxwitheos","eosio.vpay","182.5539","2019-02-21"
"moonxwitheos","eosio.vpay","188.1366","2019-02-22"
"moonxwitheos","eosio.vpay","191.2938","2019-02-23"
"moonxwitheos","eosio.vpay","191.1737","2019-02-24"
"moonxwitheos","eosio.vpay","192.1851","2019-02-25"
"moonxwitheos","eosio.vpay","192.5159","2019-02-26"
"moonxwitheos","eosio.vpay","188.2706","2019-02-28"
