"BP Name","Type","Amount","Date"
"pandabloks","eosio.bpay","351.9374","2021-10-22"
"pandabloks","eosio.bpay","407.5220","2021-10-24"
"pandabloks","eosio.bpay","287.1068","2021-10-25"
"pandabloks","eosio.bpay","361.1989","2021-10-27"
"pandabloks","eosio.bpay","287.1069","2021-10-28"
"pandabloks","eosio.bpay","287.1068","2021-10-29"
"pandabloks","eosio.bpay","407.5065","2021-10-31"
"pandabloks","eosio.bpay","231.5532","2021-11-01"
"pandabloks","eosio.bpay","259.3223","2021-11-02"
"pandabloks","eosio.bpay","222.2763","2021-11-03"
"pandabloks","eosio.bpay","314.8914","2021-11-05"
"pandabloks","eosio.bpay","217.6455","2021-11-06"
"pandabloks","eosio.bpay","254.6915","2021-11-07"
"pandabloks","eosio.bpay","263.9531","2021-11-08"
"pandabloks","eosio.bpay","268.5838","2021-11-09"
"pandabloks","eosio.bpay","324.1529","2021-11-11"
"pandabloks","eosio.bpay","250.0608","2021-11-12"
"pandabloks","eosio.bpay","328.7837","2021-11-13"
"pandabloks","eosio.bpay","338.0451","2021-11-15"
"pandabloks","eosio.bpay","282.4761","2021-11-16"
"pandabloks","eosio.bpay","259.3223","2021-11-17"
"pandabloks","eosio.bpay","324.1529","2021-11-19"
"pandabloks","eosio.bpay","217.6455","2021-11-20"
"pandabloks","eosio.bpay","273.2146","2021-11-21"
"pandabloks","eosio.bpay","393.6142","2021-11-23"
"pandabloks","eosio.bpay","300.9991","2021-11-24"
"pandabloks","eosio.bpay","375.0912","2021-11-26"
"pandabloks","eosio.bpay","333.4144","2021-11-27"
"pandabloks","eosio.bpay","328.7837","2021-11-29"
"pandabloks","eosio.bpay","458.4448","2021-12-01"
"pandabloks","eosio.bpay","435.2910","2021-12-03"
"pandabloks","eosio.bpay","476.9678","2021-12-05"
"pandabloks","eosio.bpay","402.8758","2021-12-07"
"pandabloks","eosio.bpay","342.6759","2021-12-09"
"pandabloks","eosio.bpay","87.9843","2021-12-14"
"pandabloks","eosio.bpay","326.5021","2022-01-27"
"pandabloks","eosio.bpay","253.9461","2022-01-28"
"pandabloks","eosio.bpay","279.8589","2022-01-29"
