"BP Name","Type","Amount","Date"
"eoswingdotio","eosio.vpay","106.0962","2018-10-30"
"eoswingdotio","eosio.vpay","116.9767","2018-10-31"
"eoswingdotio","eosio.vpay","134.0919","2018-11-01"
"eoswingdotio","eosio.vpay","132.6732","2018-11-02"
"eoswingdotio","eosio.vpay","165.4523","2018-11-03"
"eoswingdotio","eosio.vpay","167.6271","2018-11-04"
"eoswingdotio","eosio.vpay","168.7641","2018-11-05"
"eoswingdotio","eosio.vpay","167.4964","2018-11-06"
"eoswingdotio","eosio.vpay","164.7988","2018-11-07"
"eoswingdotio","eosio.vpay","165.1997","2018-11-08"
"eoswingdotio","eosio.vpay","164.0292","2018-11-09"
"eoswingdotio","eosio.vpay","165.5652","2018-11-10"
"eoswingdotio","eosio.vpay","161.6054","2018-11-11"
"eoswingdotio","eosio.vpay","160.5898","2018-11-12"
"eoswingdotio","eosio.vpay","162.2948","2018-11-13"
"eoswingdotio","eosio.vpay","161.5497","2018-11-14"
"eoswingdotio","eosio.vpay","167.9800","2018-11-15"
"eoswingdotio","eosio.vpay","171.5537","2018-11-16"
"eoswingdotio","eosio.vpay","171.7415","2018-11-17"
"eoswingdotio","eosio.vpay","174.5773","2018-11-18"
"eoswingdotio","eosio.vpay","176.9456","2018-11-19"
"eoswingdotio","eosio.vpay","180.8217","2018-11-20"
"eoswingdotio","eosio.vpay","178.4678","2018-11-21"
"eoswingdotio","eosio.vpay","179.0662","2018-11-22"
"eoswingdotio","eosio.vpay","180.5784","2018-11-23"
"eoswingdotio","eosio.vpay","186.9161","2018-11-24"
"eoswingdotio","eosio.vpay","187.8097","2018-11-25"
"eoswingdotio","eosio.vpay","186.9319","2018-11-26"
"eoswingdotio","eosio.vpay","191.6034","2018-11-27"
"eoswingdotio","eosio.vpay","187.1934","2018-11-28"
"eoswingdotio","eosio.vpay","186.7475","2018-11-29"
"eoswingdotio","eosio.vpay","183.8984","2018-11-30"
"eoswingdotio","eosio.vpay","178.0653","2018-12-01"
"eoswingdotio","eosio.vpay","178.4192","2018-12-02"
"eoswingdotio","eosio.vpay","179.1852","2018-12-03"
"eoswingdotio","eosio.vpay","177.7808","2018-12-04"
"eoswingdotio","eosio.vpay","178.4948","2018-12-05"
"eoswingdotio","eosio.vpay","178.3317","2018-12-06"
"eoswingdotio","eosio.vpay","179.1011","2018-12-07"
"eoswingdotio","eosio.vpay","178.4223","2018-12-08"
"eoswingdotio","eosio.vpay","178.3630","2018-12-09"
"eoswingdotio","eosio.vpay","179.8422","2018-12-10"
"eoswingdotio","eosio.vpay","181.7633","2018-12-11"
"eoswingdotio","eosio.vpay","177.8193","2018-12-12"
"eoswingdotio","eosio.vpay","178.9673","2018-12-13"
"eoswingdotio","eosio.vpay","176.2653","2018-12-14"
"eoswingdotio","eosio.vpay","162.0678","2018-12-15"
"eoswingdotio","eosio.vpay","165.1677","2018-12-16"
"eoswingdotio","eosio.vpay","162.8409","2018-12-17"
"eoswingdotio","eosio.vpay","158.3326","2018-12-18"
"eoswingdotio","eosio.vpay","162.2058","2018-12-19"
"eoswingdotio","eosio.vpay","161.5781","2018-12-20"
"eoswingdotio","eosio.vpay","161.3116","2018-12-21"
"eoswingdotio","eosio.vpay","163.2542","2018-12-22"
"eoswingdotio","eosio.vpay","167.0985","2018-12-23"
"eoswingdotio","eosio.vpay","126.0901","2018-12-24"
"eoswingdotio","eosio.vpay","126.1939","2018-12-25"
"eoswingdotio","eosio.vpay","177.7704","2018-12-26"
"eoswingdotio","eosio.vpay","181.9853","2018-12-27"
"eoswingdotio","eosio.vpay","181.1130","2018-12-28"
"eoswingdotio","eosio.vpay","180.5414","2018-12-29"
