"BP Name","Type","Amount","Date"
"eoslaomaocom","eosio.vpay","367.4392","2018-06-16"
"eoslaomaocom","eosio.vpay","360.5546","2018-06-17"
"eoslaomaocom","eosio.vpay","347.6304","2018-06-18"
"eoslaomaocom","eosio.vpay","323.0229","2018-06-19"
"eoslaomaocom","eosio.vpay","344.7959","2018-06-20"
"eoslaomaocom","eosio.vpay","383.9337","2018-06-21"
"eoslaomaocom","eosio.vpay","384.0124","2018-06-22"
"eoslaomaocom","eosio.vpay","391.9679","2018-06-23"
"eoslaomaocom","eosio.vpay","379.5556","2018-06-24"
"eoslaomaocom","eosio.vpay","352.5524","2018-06-25"
"eoslaomaocom","eosio.vpay","323.5475","2018-06-26"
"eoslaomaocom","eosio.vpay","327.3212","2018-06-27"
"eoslaomaocom","eosio.vpay","292.3539","2018-06-28"
"eoslaomaocom","eosio.vpay","222.3352","2018-06-29"
"eoslaomaocom","eosio.vpay","267.5922","2018-07-01"
"eoslaomaocom","eosio.vpay","267.7687","2018-07-02"
"eoslaomaocom","eosio.vpay","257.4157","2018-07-03"
"eoslaomaocom","eosio.vpay","217.7044","2018-07-04"
"eoslaomaocom","eosio.vpay","219.0727","2018-07-05"
"eoslaomaocom","eosio.vpay","214.9357","2018-07-06"
"eoslaomaocom","eosio.vpay","211.5971","2018-07-07"
"eoslaomaocom","eosio.vpay","219.8609","2018-07-08"
"eoslaomaocom","eosio.vpay","218.3259","2018-07-09"
"eoslaomaocom","eosio.vpay","205.2588","2018-07-10"
"eoslaomaocom","eosio.vpay","195.4619","2018-07-11"
"eoslaomaocom","eosio.vpay","180.2121","2018-07-12"
"eoslaomaocom","eosio.vpay","151.3534","2018-07-13"
"eoslaomaocom","eosio.vpay","160.1475","2018-07-14"
"eoslaomaocom","eosio.vpay","157.9906","2018-07-15"
"eoslaomaocom","eosio.vpay","156.2993","2018-07-16"
"eoslaomaocom","eosio.vpay","278.5262","2018-07-17"
"eoslaomaocom","eosio.vpay","285.8366","2018-07-18"
"eoslaomaocom","eosio.vpay","329.1914","2018-07-19"
"eoslaomaocom","eosio.vpay","402.8952","2018-07-20"
"eoslaomaocom","eosio.bpay","271.0489","2018-07-21"
"eoslaomaocom","eosio.vpay","462.4055","2018-07-21"
"eoslaomaocom","eosio.bpay","323.2815","2018-07-22"
"eoslaomaocom","eosio.vpay","451.9715","2018-07-22"
"eoslaomaocom","eosio.bpay","335.7320","2018-07-23"
"eoslaomaocom","eosio.vpay","471.7698","2018-07-23"
"eoslaomaocom","eosio.bpay","322.6374","2018-07-24"
"eoslaomaocom","eosio.vpay","472.2179","2018-07-24"
"eoslaomaocom","eosio.bpay","322.0999","2018-07-25"
"eoslaomaocom","eosio.vpay","477.5700","2018-07-25"
"eoslaomaocom","eosio.bpay","322.3576","2018-07-26"
"eoslaomaocom","eosio.vpay","479.7529","2018-07-26"
"eoslaomaocom","eosio.bpay","322.4829","2018-07-27"
"eoslaomaocom","eosio.vpay","488.2108","2018-07-27"
"eoslaomaocom","eosio.bpay","321.9784","2018-07-28"
"eoslaomaocom","eosio.vpay","514.6185","2018-07-28"
"eoslaomaocom","eosio.bpay","320.7563","2018-07-29"
"eoslaomaocom","eosio.vpay","486.9417","2018-07-29"
"eoslaomaocom","eosio.bpay","320.5625","2018-07-30"
"eoslaomaocom","eosio.vpay","464.0259","2018-07-30"
"eoslaomaocom","eosio.bpay","315.6735","2018-07-31"
"eoslaomaocom","eosio.vpay","457.1037","2018-07-31"
"eoslaomaocom","eosio.bpay","314.3507","2018-08-01"
"eoslaomaocom","eosio.vpay","438.2098","2018-08-01"
"eoslaomaocom","eosio.bpay","351.5513","2018-08-02"
"eoslaomaocom","eosio.vpay","389.6638","2018-08-02"
"eoslaomaocom","eosio.bpay","300.2291","2018-08-03"
"eoslaomaocom","eosio.vpay","360.4678","2018-08-03"
"eoslaomaocom","eosio.bpay","322.6074","2018-08-04"
"eoslaomaocom","eosio.vpay","379.9182","2018-08-04"
"eoslaomaocom","eosio.bpay","326.8220","2018-08-05"
"eoslaomaocom","eosio.vpay","372.0253","2018-08-05"
"eoslaomaocom","eosio.bpay","322.0960","2018-08-06"
"eoslaomaocom","eosio.vpay","365.4020","2018-08-06"
"eoslaomaocom","eosio.bpay","320.7271","2018-08-07"
"eoslaomaocom","eosio.vpay","417.9452","2018-08-07"
"eoslaomaocom","eosio.bpay","320.2678","2018-08-08"
"eoslaomaocom","eosio.vpay","417.6857","2018-08-08"
"eoslaomaocom","eosio.bpay","321.8013","2018-08-09"
"eoslaomaocom","eosio.vpay","415.2179","2018-08-09"
"eoslaomaocom","eosio.bpay","321.2511","2018-08-10"
"eoslaomaocom","eosio.vpay","402.4282","2018-08-10"
"eoslaomaocom","eosio.bpay","326.5690","2018-08-11"
"eoslaomaocom","eosio.vpay","411.6668","2018-08-11"
"eoslaomaocom","eosio.bpay","313.5875","2018-08-12"
