"BP Name","Type","Amount","Date"
"bosintokyooo","eosio.vpay","293.2289","2019-09-12"
"bosintokyooo","eosio.vpay","284.1716","2019-09-13"
"bosintokyooo","eosio.vpay","282.2859","2019-09-14"
"bosintokyooo","eosio.vpay","282.7660","2019-09-15"
"bosintokyooo","eosio.vpay","278.2776","2019-09-16"
"bosintokyooo","eosio.vpay","266.2433","2019-09-17"
"bosintokyooo","eosio.bpay","24.3712","2019-09-18"
"bosintokyooo","eosio.vpay","411.3824","2019-09-18"
"bosintokyooo","eosio.bpay","328.8450","2019-09-19"
"bosintokyooo","eosio.vpay","427.9790","2019-09-19"
"bosintokyooo","eosio.bpay","328.0620","2019-09-20"
"bosintokyooo","eosio.vpay","374.7748","2019-09-20"
"bosintokyooo","eosio.bpay","329.2029","2019-09-21"
"bosintokyooo","eosio.vpay","384.5931","2019-09-21"
"bosintokyooo","eosio.bpay","329.3176","2019-09-22"
"bosintokyooo","eosio.vpay","422.5976","2019-09-22"
"bosintokyooo","eosio.bpay","328.5187","2019-09-23"
"bosintokyooo","eosio.vpay","448.2570","2019-09-23"
"bosintokyooo","eosio.bpay","328.9882","2019-09-24"
"bosintokyooo","eosio.vpay","503.4970","2019-09-24"
"bosintokyooo","eosio.bpay","329.0073","2019-09-25"
"bosintokyooo","eosio.vpay","515.2154","2019-09-25"
"bosintokyooo","eosio.bpay","329.1654","2019-09-26"
"bosintokyooo","eosio.vpay","498.0055","2019-09-26"
"bosintokyooo","eosio.bpay","329.5019","2019-09-27"
"bosintokyooo","eosio.vpay","504.7705","2019-09-27"
"bosintokyooo","eosio.bpay","329.0133","2019-09-28"
"bosintokyooo","eosio.vpay","495.6416","2019-09-28"
"bosintokyooo","eosio.bpay","328.9891","2019-09-29"
"bosintokyooo","eosio.vpay","495.1244","2019-09-29"
"bosintokyooo","eosio.bpay","329.0511","2019-09-30"
"bosintokyooo","eosio.vpay","481.7678","2019-09-30"
"bosintokyooo","eosio.bpay","328.5920","2019-10-01"
"bosintokyooo","eosio.vpay","496.2612","2019-10-01"
"bosintokyooo","eosio.bpay","329.1112","2019-10-02"
"bosintokyooo","eosio.vpay","490.6202","2019-10-02"
"bosintokyooo","eosio.bpay","329.1012","2019-10-03"
"bosintokyooo","eosio.vpay","490.0708","2019-10-03"
"bosintokyooo","eosio.bpay","329.1170","2019-10-04"
"bosintokyooo","eosio.vpay","485.2705","2019-10-04"
"bosintokyooo","eosio.bpay","329.1435","2019-10-05"
"bosintokyooo","eosio.vpay","497.3597","2019-10-05"
"bosintokyooo","eosio.bpay","329.2103","2019-10-06"
"bosintokyooo","eosio.vpay","496.1222","2019-10-06"
"bosintokyooo","eosio.bpay","329.2829","2019-10-07"
"bosintokyooo","eosio.vpay","502.0939","2019-10-07"
"bosintokyooo","eosio.bpay","328.3153","2019-10-08"
"bosintokyooo","eosio.vpay","504.0286","2019-10-08"
"bosintokyooo","eosio.bpay","329.2270","2019-10-09"
"bosintokyooo","eosio.vpay","507.5129","2019-10-09"
"bosintokyooo","eosio.bpay","329.8179","2019-10-10"
"bosintokyooo","eosio.vpay","510.0142","2019-10-10"
"bosintokyooo","eosio.bpay","329.2653","2019-10-11"
"bosintokyooo","eosio.vpay","494.0102","2019-10-11"
"bosintokyooo","eosio.bpay","329.2657","2019-10-12"
"bosintokyooo","eosio.vpay","500.9387","2019-10-12"
"bosintokyooo","eosio.bpay","329.2419","2019-10-13"
"bosintokyooo","eosio.vpay","502.0949","2019-10-13"
"bosintokyooo","eosio.bpay","329.4306","2019-10-14"
"bosintokyooo","eosio.vpay","474.8886","2019-10-14"
"bosintokyooo","eosio.bpay","329.3407","2019-10-15"
"bosintokyooo","eosio.vpay","487.6955","2019-10-15"
"bosintokyooo","eosio.bpay","329.3457","2019-10-16"
"bosintokyooo","eosio.vpay","458.1871","2019-10-16"
"bosintokyooo","eosio.bpay","329.4433","2019-10-17"
"bosintokyooo","eosio.vpay","454.2982","2019-10-17"
"bosintokyooo","eosio.bpay","329.8186","2019-10-18"
"bosintokyooo","eosio.vpay","453.7490","2019-10-18"
"bosintokyooo","eosio.bpay","329.4302","2019-10-19"
"bosintokyooo","eosio.vpay","445.9674","2019-10-19"
"bosintokyooo","eosio.bpay","329.4119","2019-10-20"
"bosintokyooo","eosio.vpay","414.0450","2019-10-20"
"bosintokyooo","eosio.bpay","329.3853","2019-10-21"
"bosintokyooo","eosio.vpay","443.9750","2019-10-21"
"bosintokyooo","eosio.bpay","329.6579","2019-10-22"
"bosintokyooo","eosio.vpay","428.7018","2019-10-22"
"bosintokyooo","eosio.bpay","329.4775","2019-10-23"
"bosintokyooo","eosio.vpay","472.9277","2019-10-23"
"bosintokyooo","eosio.bpay","330.0816","2019-10-24"
"bosintokyooo","eosio.vpay","450.7131","2019-10-24"
"bosintokyooo","eosio.bpay","329.3380","2019-10-25"
"bosintokyooo","eosio.vpay","443.3945","2019-10-25"
"bosintokyooo","eosio.bpay","329.7567","2019-10-26"
"bosintokyooo","eosio.vpay","441.1905","2019-10-26"
"bosintokyooo","eosio.bpay","329.5413","2019-10-27"
"bosintokyooo","eosio.vpay","460.0408","2019-10-27"
"bosintokyooo","eosio.bpay","329.2423","2019-10-28"
"bosintokyooo","eosio.vpay","472.7319","2019-10-28"
"bosintokyooo","eosio.bpay","329.6081","2019-10-29"
"bosintokyooo","eosio.vpay","494.4880","2019-10-29"
"bosintokyooo","eosio.bpay","329.5152","2019-10-30"
"bosintokyooo","eosio.vpay","474.5224","2019-10-30"
