"BP Name","Type","Amount","Date"
"boseospeople","eosio.vpay","161.7633","2019-06-04"
"boseospeople","eosio.vpay","159.8406","2019-06-05"
"boseospeople","eosio.vpay","165.0783","2019-06-06"
"boseospeople","eosio.vpay","162.0153","2019-06-07"
"boseospeople","eosio.vpay","159.7020","2019-06-08"
"boseospeople","eosio.vpay","179.1274","2019-06-10"
"boseospeople","eosio.vpay","182.7223","2019-06-11"
"boseospeople","eosio.vpay","190.3110","2019-06-12"
"boseospeople","eosio.vpay","186.4217","2019-06-13"
"boseospeople","eosio.vpay","192.6087","2019-06-14"
"boseospeople","eosio.vpay","196.1907","2019-06-15"
"boseospeople","eosio.vpay","197.7606","2019-06-16"
"boseospeople","eosio.vpay","183.5752","2019-06-17"
"boseospeople","eosio.vpay","184.5930","2019-06-18"
"boseospeople","eosio.vpay","184.7750","2019-06-19"
"boseospeople","eosio.vpay","169.1186","2019-06-21"
"boseospeople","eosio.vpay","171.6981","2019-06-22"
"boseospeople","eosio.vpay","171.3566","2019-06-23"
"boseospeople","eosio.vpay","173.5200","2019-06-24"
"boseospeople","eosio.vpay","168.9618","2019-06-25"
"boseospeople","eosio.vpay","166.0097","2019-06-26"
"boseospeople","eosio.vpay","163.5206","2019-06-27"
"boseospeople","eosio.vpay","165.5630","2019-06-28"
"boseospeople","eosio.vpay","167.8112","2019-06-29"
"boseospeople","eosio.vpay","166.2641","2019-06-30"
"boseospeople","eosio.vpay","164.0458","2019-07-01"
"boseospeople","eosio.vpay","166.6549","2019-07-02"
"boseospeople","eosio.vpay","164.0214","2019-07-03"
"boseospeople","eosio.vpay","161.9775","2019-07-04"
"boseospeople","eosio.vpay","165.6266","2019-07-05"
"boseospeople","eosio.vpay","168.6398","2019-07-06"
"boseospeople","eosio.vpay","169.4765","2019-07-07"
"boseospeople","eosio.vpay","169.3751","2019-07-08"
"boseospeople","eosio.vpay","167.8651","2019-07-09"
"boseospeople","eosio.vpay","164.5154","2019-07-10"
"boseospeople","eosio.vpay","162.4165","2019-07-11"
"boseospeople","eosio.vpay","168.3869","2019-07-12"
"boseospeople","eosio.vpay","163.5217","2019-07-13"
"boseospeople","eosio.vpay","161.5369","2019-07-14"
"boseospeople","eosio.vpay","158.2643","2019-07-15"
"boseospeople","eosio.vpay","156.1342","2019-07-16"
"boseospeople","eosio.vpay","167.1180","2019-07-17"
"boseospeople","eosio.vpay","144.5124","2019-07-18"
"boseospeople","eosio.vpay","147.3020","2019-07-19"
"boseospeople","eosio.vpay","140.9933","2019-07-20"
"boseospeople","eosio.vpay","139.8475","2019-07-21"
"boseospeople","eosio.vpay","146.1850","2019-07-22"
"boseospeople","eosio.vpay","143.3123","2019-07-23"
"boseospeople","eosio.vpay","141.2064","2019-07-24"
"boseospeople","eosio.vpay","140.4138","2019-07-25"
"boseospeople","eosio.vpay","140.6294","2019-07-26"
"boseospeople","eosio.vpay","139.5624","2019-07-27"
"boseospeople","eosio.vpay","139.0594","2019-07-28"
