"BP Name","Type","Amount","Date"
"amsterdambo1","eosio.vpay","118.6136","2019-05-29"
"amsterdambo1","eosio.vpay","127.2145","2019-05-30"
"amsterdambo1","eosio.vpay","123.1079","2019-05-31"
"amsterdambo1","eosio.vpay","122.6023","2019-06-01"
"amsterdambo1","eosio.vpay","124.2937","2019-06-02"
"amsterdambo1","eosio.vpay","123.6997","2019-06-03"
"amsterdambo1","eosio.vpay","122.2453","2019-06-04"
"amsterdambo1","eosio.vpay","122.2267","2019-06-05"
"amsterdambo1","eosio.vpay","120.1325","2019-06-06"
"amsterdambo1","eosio.vpay","122.0118","2019-06-07"
"amsterdambo1","eosio.vpay","121.7216","2019-06-08"
"amsterdambo1","eosio.vpay","121.4299","2019-06-09"
"amsterdambo1","eosio.vpay","120.5461","2019-06-10"
"amsterdambo1","eosio.vpay","124.8339","2019-06-11"
"amsterdambo1","eosio.vpay","167.9451","2019-06-12"
"amsterdambo1","eosio.vpay","164.9085","2019-06-13"
"amsterdambo1","eosio.vpay","171.1553","2019-06-14"
"amsterdambo1","eosio.vpay","172.4748","2019-06-15"
"amsterdambo1","eosio.vpay","173.7473","2019-06-16"
"amsterdambo1","eosio.vpay","164.0430","2019-06-17"
"amsterdambo1","eosio.vpay","127.8227","2019-06-18"
"amsterdambo1","eosio.vpay","162.6763","2019-06-19"
"amsterdambo1","eosio.vpay","159.3573","2019-06-20"
"amsterdambo1","eosio.vpay","160.2702","2019-06-21"
"amsterdambo1","eosio.vpay","160.0126","2019-06-22"
"amsterdambo1","eosio.vpay","155.6021","2019-06-23"
"amsterdambo1","eosio.vpay","152.7537","2019-06-24"
"amsterdambo1","eosio.vpay","148.9022","2019-06-25"
"amsterdambo1","eosio.vpay","139.8133","2019-06-26"
"amsterdambo1","eosio.vpay","138.2621","2019-06-27"
"amsterdambo1","eosio.vpay","140.3243","2019-06-28"
"amsterdambo1","eosio.vpay","140.6392","2019-06-29"
"amsterdambo1","eosio.vpay","143.6903","2019-06-30"
"amsterdambo1","eosio.vpay","142.1456","2019-07-01"
"amsterdambo1","eosio.vpay","141.1661","2019-07-02"
"amsterdambo1","eosio.vpay","140.8228","2019-07-03"
"amsterdambo1","eosio.vpay","139.6038","2019-07-04"
"amsterdambo1","eosio.vpay","142.1559","2019-07-05"
"amsterdambo1","eosio.vpay","142.0224","2019-07-06"
"amsterdambo1","eosio.vpay","144.7388","2019-07-07"
"amsterdambo1","eosio.vpay","141.4817","2019-07-08"
"amsterdambo1","eosio.vpay","142.1325","2019-07-09"
"amsterdambo1","eosio.vpay","140.2031","2019-07-10"
"amsterdambo1","eosio.vpay","139.3975","2019-07-11"
"amsterdambo1","eosio.vpay","115.9505","2019-07-12"
"amsterdambo1","eosio.vpay","116.0146","2019-07-13"
"amsterdambo1","eosio.vpay","117.6934","2019-07-14"
"amsterdambo1","eosio.vpay","120.1915","2019-07-15"
"amsterdambo1","eosio.vpay","158.3511","2019-07-16"
"amsterdambo1","eosio.vpay","153.3350","2019-07-17"
"amsterdambo1","eosio.vpay","160.6156","2019-07-18"
"amsterdambo1","eosio.vpay","151.2176","2019-07-19"
"amsterdambo1","eosio.vpay","153.6032","2019-07-20"
"amsterdambo1","eosio.vpay","152.2687","2019-07-21"
"amsterdambo1","eosio.vpay","151.2393","2019-07-22"
"amsterdambo1","eosio.vpay","147.8105","2019-07-23"
"amsterdambo1","eosio.vpay","149.8637","2019-07-24"
"amsterdambo1","eosio.vpay","149.3180","2019-07-25"
"amsterdambo1","eosio.vpay","149.4408","2019-07-26"
"amsterdambo1","eosio.vpay","147.7589","2019-07-27"
"amsterdambo1","eosio.vpay","157.8353","2019-07-28"
"amsterdambo1","eosio.vpay","151.3354","2019-07-29"
"amsterdambo1","eosio.vpay","148.1613","2019-07-30"
"amsterdambo1","eosio.vpay","145.5303","2019-07-31"
"amsterdambo1","eosio.vpay","143.8849","2019-08-01"
"amsterdambo1","eosio.vpay","143.2055","2019-08-02"
"amsterdambo1","eosio.vpay","141.8641","2019-08-03"
