"BP Name","Type","Amount","Date"
"eos42freedom","eosio.bpay","328.5491","2018-06-15"
"eos42freedom","eosio.vpay","431.5529","2018-06-15"
"eos42freedom","eosio.bpay","310.8331","2018-06-16"
"eos42freedom","eosio.vpay","609.0929","2018-06-16"
"eos42freedom","eosio.bpay","338.1088","2018-06-17"
"eos42freedom","eosio.vpay","682.2261","2018-06-17"
"eos42freedom","eosio.bpay","334.2894","2018-06-18"
"eos42freedom","eosio.vpay","700.3182","2018-06-18"
"eos42freedom","eosio.bpay","325.8772","2018-06-19"
"eos42freedom","eosio.vpay","695.6909","2018-06-19"
"eos42freedom","eosio.bpay","338.8422","2018-06-20"
"eos42freedom","eosio.vpay","648.4384","2018-06-20"
"eos42freedom","eosio.bpay","319.7379","2018-06-21"
"eos42freedom","eosio.vpay","625.9161","2018-06-21"
"eos42freedom","eosio.bpay","320.7375","2018-06-22"
"eos42freedom","eosio.vpay","619.4380","2018-06-22"
"eos42freedom","eosio.bpay","321.6909","2018-06-23"
"eos42freedom","eosio.vpay","600.0224","2018-06-23"
"eos42freedom","eosio.bpay","319.9299","2018-06-24"
"eos42freedom","eosio.vpay","630.0460","2018-06-24"
"eos42freedom","eosio.bpay","320.2847","2018-06-25"
"eos42freedom","eosio.vpay","595.0974","2018-06-25"
"eos42freedom","eosio.bpay","321.7097","2018-06-26"
"eos42freedom","eosio.vpay","530.0927","2018-06-26"
"eos42freedom","eosio.bpay","320.1424","2018-06-27"
"eos42freedom","eosio.vpay","520.5940","2018-06-27"
"eos42freedom","eosio.bpay","321.2360","2018-06-28"
"eos42freedom","eosio.vpay","541.3615","2018-06-28"
"eos42freedom","eosio.bpay","321.0291","2018-06-29"
"eos42freedom","eosio.vpay","566.8498","2018-06-29"
"eos42freedom","eosio.bpay","307.6286","2018-06-30"
"eos42freedom","eosio.vpay","567.9831","2018-06-30"
"eos42freedom","eosio.bpay","321.3323","2018-07-01"
"eos42freedom","eosio.vpay","568.4647","2018-07-01"
"eos42freedom","eosio.bpay","321.3109","2018-07-02"
"eos42freedom","eosio.vpay","560.5622","2018-07-02"
"eos42freedom","eosio.bpay","320.3291","2018-07-03"
"eos42freedom","eosio.vpay","607.8976","2018-07-03"
"eos42freedom","eosio.bpay","320.8052","2018-07-04"
"eos42freedom","eosio.vpay","646.5358","2018-07-04"
"eos42freedom","eosio.bpay","320.2681","2018-07-05"
"eos42freedom","eosio.vpay","646.2640","2018-07-05"
"eos42freedom","eosio.bpay","320.5885","2018-07-06"
"eos42freedom","eosio.vpay","647.7231","2018-07-06"
"eos42freedom","eosio.bpay","323.3378","2018-07-07"
"eos42freedom","eosio.vpay","650.9904","2018-07-07"
"eos42freedom","eosio.bpay","322.8694","2018-07-08"
"eos42freedom","eosio.vpay","650.5315","2018-07-08"
"eos42freedom","eosio.bpay","321.2272","2018-07-09"
"eos42freedom","eosio.vpay","631.0324","2018-07-09"
"eos42freedom","eosio.bpay","322.3566","2018-07-10"
"eos42freedom","eosio.vpay","667.0021","2018-07-10"
"eos42freedom","eosio.bpay","320.7769","2018-07-11"
"eos42freedom","eosio.vpay","652.6927","2018-07-11"
"eos42freedom","eosio.bpay","320.6284","2018-07-12"
"eos42freedom","eosio.vpay","649.5264","2018-07-12"
"eos42freedom","eosio.bpay","321.7549","2018-07-13"
"eos42freedom","eosio.vpay","660.8474","2018-07-13"
"eos42freedom","eosio.bpay","323.8850","2018-07-14"
"eos42freedom","eosio.vpay","664.7359","2018-07-14"
"eos42freedom","eosio.bpay","323.6567","2018-07-15"
"eos42freedom","eosio.vpay","658.8708","2018-07-15"
"eos42freedom","eosio.bpay","323.1911","2018-07-16"
"eos42freedom","eosio.vpay","674.1805","2018-07-16"
"eos42freedom","eosio.bpay","335.7258","2018-07-17"
"eos42freedom","eosio.vpay","676.9517","2018-07-17"
"eos42freedom","eosio.bpay","329.1092","2018-07-18"
"eos42freedom","eosio.vpay","655.6830","2018-07-18"
"eos42freedom","eosio.bpay","341.7067","2018-07-19"
"eos42freedom","eosio.vpay","671.7288","2018-07-19"
"eos42freedom","eosio.bpay","300.6002","2018-07-20"
"eos42freedom","eosio.vpay","645.5699","2018-07-20"
"eos42freedom","eosio.bpay","308.8201","2018-07-21"
"eos42freedom","eosio.vpay","656.4903","2018-07-21"
"eos42freedom","eosio.bpay","301.8574","2018-07-22"
"eos42freedom","eosio.vpay","655.5034","2018-07-22"
"eos42freedom","eosio.bpay","300.9206","2018-07-23"
"eos42freedom","eosio.vpay","637.9967","2018-07-23"
"eos42freedom","eosio.bpay","322.3708","2018-07-24"
"eos42freedom","eosio.vpay","645.7515","2018-07-24"
"eos42freedom","eosio.bpay","323.0061","2018-07-25"
"eos42freedom","eosio.vpay","641.9931","2018-07-25"
"eos42freedom","eosio.bpay","325.7239","2018-07-26"
"eos42freedom","eosio.vpay","682.2998","2018-07-26"
"eos42freedom","eosio.bpay","322.1174","2018-07-27"
"eos42freedom","eosio.vpay","636.5125","2018-07-27"
"eos42freedom","eosio.bpay","322.5974","2018-07-28"
"eos42freedom","eosio.vpay","617.7121","2018-07-28"
"eos42freedom","eosio.bpay","322.6984","2018-07-29"
"eos42freedom","eosio.vpay","618.3076","2018-07-29"
"eos42freedom","eosio.bpay","323.2517","2018-07-30"
"eos42freedom","eosio.vpay","566.4169","2018-07-30"
"eos42freedom","eosio.bpay","321.9316","2018-07-31"
"eos42freedom","eosio.vpay","553.2042","2018-07-31"
"eos42freedom","eosio.bpay","323.5401","2018-08-01"
"eos42freedom","eosio.vpay","547.5954","2018-08-01"
"eos42freedom","eosio.bpay","326.7174","2018-08-02"
"eos42freedom","eosio.vpay","539.2040","2018-08-02"
"eos42freedom","eosio.bpay","281.1950","2018-08-03"
"eos42freedom","eosio.vpay","534.5713","2018-08-03"
"eos42freedom","eosio.bpay","300.6255","2018-08-04"
"eos42freedom","eosio.vpay","541.3035","2018-08-04"
"eos42freedom","eosio.bpay","322.8092","2018-08-05"
"eos42freedom","eosio.vpay","532.7063","2018-08-05"
"eos42freedom","eosio.bpay","324.6610","2018-08-06"
"eos42freedom","eosio.vpay","526.9711","2018-08-06"
"eos42freedom","eosio.bpay","323.8525","2018-08-07"
"eos42freedom","eosio.vpay","550.8269","2018-08-07"
"eos42freedom","eosio.bpay","323.4707","2018-08-08"
"eos42freedom","eosio.vpay","542.6182","2018-08-08"
"eos42freedom","eosio.bpay","322.2736","2018-08-09"
"eos42freedom","eosio.vpay","525.7217","2018-08-09"
"eos42freedom","eosio.bpay","326.3788","2018-08-10"
"eos42freedom","eosio.vpay","532.9918","2018-08-10"
"eos42freedom","eosio.bpay","326.3227","2018-08-11"
"eos42freedom","eosio.vpay","518.6591","2018-08-11"
"eos42freedom","eosio.bpay","321.9568","2018-08-12"
"eos42freedom","eosio.vpay","516.5565","2018-08-12"
"eos42freedom","eosio.bpay","334.2255","2018-08-13"
"eos42freedom","eosio.vpay","518.5095","2018-08-13"
"eos42freedom","eosio.bpay","320.9647","2018-08-14"
"eos42freedom","eosio.vpay","533.0019","2018-08-14"
"eos42freedom","eosio.bpay","326.7367","2018-08-15"
"eos42freedom","eosio.vpay","531.9182","2018-08-15"
"eos42freedom","eosio.bpay","319.6297","2018-08-16"
"eos42freedom","eosio.vpay","522.6532","2018-08-16"
"eos42freedom","eosio.bpay","321.8462","2018-08-17"
"eos42freedom","eosio.vpay","538.5066","2018-08-17"
"eos42freedom","eosio.bpay","322.1893","2018-08-18"
"eos42freedom","eosio.vpay","532.7999","2018-08-18"
"eos42freedom","eosio.bpay","323.3449","2018-08-19"
"eos42freedom","eosio.vpay","541.9494","2018-08-19"
"eos42freedom","eosio.bpay","322.7346","2018-08-20"
"eos42freedom","eosio.vpay","549.2866","2018-08-20"
"eos42freedom","eosio.bpay","322.2514","2018-08-21"
"eos42freedom","eosio.vpay","541.6758","2018-08-21"
"eos42freedom","eosio.bpay","322.2267","2018-08-22"
"eos42freedom","eosio.vpay","527.0012","2018-08-22"
"eos42freedom","eosio.bpay","322.4316","2018-08-23"
"eos42freedom","eosio.vpay","520.9142","2018-08-23"
