"BP Name","Type","Amount","Date"
"eosvenezuela","eosio.bpay","11.5741","2018-12-19"
"eosvenezuela","eosio.bpay","48.4356","2018-12-20"
"eosvenezuela","eosio.bpay","11.4088","2018-12-21"
"eosvenezuela","eosio.bpay","45.6415","2018-12-22"
"eosvenezuela","eosio.bpay","45.6484","2018-12-23"
"eosvenezuela","eosio.bpay","45.8231","2018-12-24"
"eosvenezuela","eosio.bpay","46.1688","2018-12-25"
"eosvenezuela","eosio.bpay","45.6692","2018-12-26"
"eosvenezuela","eosio.bpay","45.6760","2018-12-27"
"eosvenezuela","eosio.bpay","45.0304","2018-12-28"
"eosvenezuela","eosio.bpay","44.4028","2018-12-29"
"eosvenezuela","eosio.bpay","43.7933","2018-12-30"
"eosvenezuela","eosio.bpay","43.7999","2018-12-31"
"eosvenezuela","eosio.bpay","43.8065","2019-01-01"
"eosvenezuela","eosio.bpay","43.8126","2019-01-02"
"eosvenezuela","eosio.bpay","43.8192","2019-01-03"
"eosvenezuela","eosio.bpay","43.8263","2019-01-04"
"eosvenezuela","eosio.bpay","43.8325","2019-01-05"
"eosvenezuela","eosio.bpay","43.8397","2019-01-06"
"eosvenezuela","eosio.bpay","43.8457","2019-01-07"
"eosvenezuela","eosio.bpay","43.8524","2019-01-08"
"eosvenezuela","eosio.bpay","43.8589","2019-01-09"
"eosvenezuela","eosio.bpay","43.8655","2019-01-10"
"eosvenezuela","eosio.bpay","43.8722","2019-01-11"
"eosvenezuela","eosio.bpay","43.8794","2019-01-12"
"eosvenezuela","eosio.bpay","43.8854","2019-01-13"
"eosvenezuela","eosio.bpay","43.8926","2019-01-14"
"eosvenezuela","eosio.bpay","43.8988","2019-01-15"
"eosvenezuela","eosio.bpay","43.9054","2019-01-16"
"eosvenezuela","eosio.bpay","43.9120","2019-01-17"
"eosvenezuela","eosio.bpay","43.9186","2019-01-18"
"eosvenezuela","eosio.bpay","43.9253","2019-01-19"
"eosvenezuela","eosio.bpay","43.9319","2019-01-20"
"eosvenezuela","eosio.bpay","43.9386","2019-01-21"
"eosvenezuela","eosio.bpay","43.9463","2019-01-22"
"eosvenezuela","eosio.bpay","43.9540","2019-01-23"
"eosvenezuela","eosio.bpay","43.9612","2019-01-24"
"eosvenezuela","eosio.bpay","43.9651","2019-01-25"
"eosvenezuela","eosio.bpay","43.9718","2019-01-26"
"eosvenezuela","eosio.bpay","43.9789","2019-01-27"
"eosvenezuela","eosio.bpay","43.9856","2019-01-28"
"eosvenezuela","eosio.bpay","43.9927","2019-01-29"
"eosvenezuela","eosio.bpay","44.0000","2019-01-30"
"eosvenezuela","eosio.bpay","44.0049","2019-01-31"
"eosvenezuela","eosio.bpay","44.0116","2019-02-01"
"eosvenezuela","eosio.bpay","44.0188","2019-02-02"
"eosvenezuela","eosio.bpay","44.0266","2019-02-03"
"eosvenezuela","eosio.bpay","44.0316","2019-02-04"
"eosvenezuela","eosio.bpay","44.0388","2019-02-05"
"eosvenezuela","eosio.bpay","44.0449","2019-02-06"
"eosvenezuela","eosio.bpay","44.0521","2019-02-07"
"eosvenezuela","eosio.bpay","44.0587","2019-02-08"
"eosvenezuela","eosio.bpay","44.0648","2019-02-09"
"eosvenezuela","eosio.bpay","44.0716","2019-02-10"
"eosvenezuela","eosio.bpay","44.1130","2019-02-11"
"eosvenezuela","eosio.bpay","44.0854","2019-02-12"
"eosvenezuela","eosio.bpay","44.0915","2019-02-13"
"eosvenezuela","eosio.bpay","44.0992","2019-02-14"
"eosvenezuela","eosio.bpay","44.1049","2019-02-15"
"eosvenezuela","eosio.bpay","44.1114","2019-02-16"
"eosvenezuela","eosio.bpay","44.1181","2019-02-17"
"eosvenezuela","eosio.bpay","44.1271","2019-02-18"
"eosvenezuela","eosio.bpay","44.1315","2019-02-19"
"eosvenezuela","eosio.bpay","44.1381","2019-02-20"
"eosvenezuela","eosio.bpay","44.1449","2019-02-21"
"eosvenezuela","eosio.bpay","44.1521","2019-02-22"
"eosvenezuela","eosio.bpay","88.3169","2019-02-23"
"eosvenezuela","eosio.bpay","44.1654","2019-02-24"
"eosvenezuela","eosio.bpay","44.1732","2019-02-25"
"eosvenezuela","eosio.bpay","44.1793","2019-02-26"
"eosvenezuela","eosio.bpay","44.1849","2019-02-27"
"eosvenezuela","eosio.bpay","44.1916","2019-02-28"
"eosvenezuela","eosio.bpay","44.1982","2019-03-01"
"eosvenezuela","eosio.bpay","44.2049","2019-03-02"
"eosvenezuela","eosio.bpay","44.2122","2019-03-03"
"eosvenezuela","eosio.bpay","44.2199","2019-03-04"
"eosvenezuela","eosio.bpay","44.2249","2019-03-05"
"eosvenezuela","eosio.bpay","44.2327","2019-03-06"
"eosvenezuela","eosio.bpay","44.2383","2019-03-07"
"eosvenezuela","eosio.bpay","44.2455","2019-03-08"
"eosvenezuela","eosio.bpay","44.2516","2019-03-09"
"eosvenezuela","eosio.bpay","44.2584","2019-03-10"
"eosvenezuela","eosio.bpay","44.2650","2019-03-11"
"eosvenezuela","eosio.bpay","44.2718","2019-03-12"
"eosvenezuela","eosio.bpay","44.2785","2019-03-13"
"eosvenezuela","eosio.bpay","44.2868","2019-03-14"
"eosvenezuela","eosio.bpay","7,415.5472","2019-03-28"
