"BP Name","Type","Amount","Date"
"australibos1","eosio.vpay","134.0174","2019-05-29"
"australibos1","eosio.vpay","130.9281","2019-05-30"
"australibos1","eosio.vpay","140.6806","2019-05-31"
"australibos1","eosio.vpay","138.4347","2019-06-01"
"australibos1","eosio.vpay","136.9367","2019-06-02"
"australibos1","eosio.vpay","136.9803","2019-06-03"
"australibos1","eosio.vpay","134.8515","2019-06-04"
"australibos1","eosio.vpay","132.5385","2019-06-05"
"australibos1","eosio.vpay","131.4631","2019-06-06"
"australibos1","eosio.vpay","132.2763","2019-06-07"
"australibos1","eosio.vpay","132.5814","2019-06-08"
"australibos1","eosio.vpay","132.4151","2019-06-09"
"australibos1","eosio.vpay","133.5591","2019-06-10"
"australibos1","eosio.vpay","138.3595","2019-06-11"
"australibos1","eosio.vpay","135.2886","2019-06-12"
"australibos1","eosio.vpay","182.4174","2019-06-13"
"australibos1","eosio.vpay","188.4782","2019-06-14"
"australibos1","eosio.vpay","188.7421","2019-06-15"
"australibos1","eosio.vpay","189.8629","2019-06-16"
"australibos1","eosio.vpay","178.1668","2019-06-17"
"australibos1","eosio.vpay","177.1023","2019-06-18"
"australibos1","eosio.vpay","129.4197","2019-06-19"
"australibos1","eosio.vpay","126.6200","2019-06-20"
"australibos1","eosio.vpay","125.6271","2019-06-21"
"australibos1","eosio.vpay","125.5582","2019-06-22"
"australibos1","eosio.vpay","125.8758","2019-06-23"
"australibos1","eosio.vpay","123.8340","2019-06-24"
"australibos1","eosio.vpay","114.8618","2019-06-25"
"australibos1","eosio.vpay","107.2208","2019-06-26"
"australibos1","eosio.vpay","106.6809","2019-06-27"
"australibos1","eosio.vpay","103.7708","2019-06-28"
"australibos1","eosio.vpay","104.5858","2019-06-29"
"australibos1","eosio.vpay","104.6880","2019-06-30"
"australibos1","eosio.vpay","103.9338","2019-07-01"
"australibos1","eosio.vpay","103.6104","2019-07-02"
"australibos1","eosio.vpay","103.4340","2019-07-03"
"australibos1","eosio.vpay","102.8441","2019-07-04"
"australibos1","eosio.vpay","105.4502","2019-07-05"
"australibos1","eosio.vpay","105.5296","2019-07-06"
"australibos1","eosio.vpay","108.6280","2019-07-07"
"australibos1","eosio.vpay","108.8396","2019-07-08"
"australibos1","eosio.vpay","108.6864","2019-07-09"
