"BP Name","Type","Amount","Date"
"eosnairobike","eosio.vpay","128.5862","2018-06-16"
"eosnairobike","eosio.vpay","160.3400","2018-06-18"
"eosnairobike","eosio.vpay","156.2032","2018-06-19"
"eosnairobike","eosio.vpay","143.4112","2018-06-20"
"eosnairobike","eosio.vpay","142.7613","2018-06-21"
"eosnairobike","eosio.vpay","148.6927","2018-06-22"
"eosnairobike","eosio.vpay","188.0399","2018-06-23"
"eosnairobike","eosio.vpay","189.0595","2018-06-24"
"eosnairobike","eosio.vpay","173.4684","2018-06-25"
"eosnairobike","eosio.vpay","163.9018","2018-06-26"
"eosnairobike","eosio.vpay","168.6714","2018-06-27"
"eosnairobike","eosio.vpay","170.3174","2018-06-28"
"eosnairobike","eosio.vpay","188.8353","2018-06-29"
"eosnairobike","eosio.vpay","206.5231","2018-06-30"
"eosnairobike","eosio.vpay","201.5840","2018-07-01"
"eosnairobike","eosio.vpay","199.5872","2018-07-02"
"eosnairobike","eosio.vpay","196.5870","2018-07-03"
"eosnairobike","eosio.vpay","115.5415","2018-07-04"
"eosnairobike","eosio.vpay","114.8415","2018-07-05"
"eosnairobike","eosio.vpay","116.6767","2018-07-06"
"eosnairobike","eosio.vpay","120.9994","2018-07-07"
"eosnairobike","eosio.vpay","121.3452","2018-07-08"
"eosnairobike","eosio.vpay","116.7575","2018-07-09"
"eosnairobike","eosio.vpay","110.5487","2018-07-10"
"eosnairobike","eosio.vpay","117.9989","2018-07-11"
"eosnairobike","eosio.vpay","136.1024","2018-07-12"
"eosnairobike","eosio.vpay","136.5107","2018-07-13"
"eosnairobike","eosio.vpay","144.3536","2018-07-14"
"eosnairobike","eosio.vpay","143.8455","2018-07-15"
"eosnairobike","eosio.vpay","143.2777","2018-07-16"
"eosnairobike","eosio.vpay","225.8111","2018-07-17"
"eosnairobike","eosio.vpay","228.5348","2018-07-18"
"eosnairobike","eosio.vpay","229.6722","2018-07-19"
"eosnairobike","eosio.vpay","233.0848","2018-07-20"
"eosnairobike","eosio.vpay","228.5904","2018-07-21"
"eosnairobike","eosio.vpay","216.2489","2018-07-22"
"eosnairobike","eosio.vpay","214.6565","2018-07-23"
"eosnairobike","eosio.vpay","207.9101","2018-07-24"
"eosnairobike","eosio.vpay","212.6051","2018-07-25"
"eosnairobike","eosio.vpay","210.8941","2018-07-26"
"eosnairobike","eosio.vpay","217.4847","2018-07-27"
"eosnairobike","eosio.vpay","229.2041","2018-07-28"
"eosnairobike","eosio.vpay","224.9774","2018-07-29"
"eosnairobike","eosio.vpay","204.4680","2018-07-30"
"eosnairobike","eosio.vpay","192.7972","2018-07-31"
"eosnairobike","eosio.vpay","190.0505","2018-08-01"
"eosnairobike","eosio.vpay","194.1483","2018-08-02"
"eosnairobike","eosio.vpay","189.0098","2018-08-03"
"eosnairobike","eosio.vpay","198.7233","2018-08-04"
"eosnairobike","eosio.vpay","194.3546","2018-08-05"
"eosnairobike","eosio.vpay","190.6882","2018-08-06"
"eosnairobike","eosio.vpay","191.2944","2018-08-07"
"eosnairobike","eosio.vpay","187.0254","2018-08-08"
"eosnairobike","eosio.vpay","182.9736","2018-08-09"
"eosnairobike","eosio.vpay","177.9397","2018-08-10"
"eosnairobike","eosio.vpay","184.1058","2018-08-11"
"eosnairobike","eosio.vpay","182.6413","2018-08-12"
"eosnairobike","eosio.vpay","184.5066","2018-08-13"
"eosnairobike","eosio.vpay","175.7977","2018-08-14"
"eosnairobike","eosio.vpay","171.4345","2018-08-15"
"eosnairobike","eosio.vpay","172.7502","2018-08-16"
"eosnairobike","eosio.vpay","166.7158","2018-08-17"
"eosnairobike","eosio.vpay","172.4627","2018-08-18"
"eosnairobike","eosio.vpay","177.2236","2018-08-19"
