"BP Name","Type","Amount","Date"
"eostitanprod","eosio.vpay","132.8900","2018-07-17"
"eostitanprod","eosio.vpay","134.8276","2018-07-18"
"eostitanprod","eosio.vpay","131.2687","2018-07-19"
"eostitanprod","eosio.vpay","135.1264","2018-07-20"
"eostitanprod","eosio.vpay","128.6558","2018-07-21"
"eostitanprod","eosio.vpay","127.3286","2018-07-22"
"eostitanprod","eosio.vpay","128.2535","2018-07-23"
"eostitanprod","eosio.vpay","124.5741","2018-07-24"
"eostitanprod","eosio.vpay","126.3149","2018-07-25"
"eostitanprod","eosio.vpay","125.6102","2018-07-26"
"eostitanprod","eosio.vpay","133.4662","2018-07-27"
"eostitanprod","eosio.vpay","173.4477","2018-07-28"
"eostitanprod","eosio.vpay","167.6113","2018-07-29"
"eostitanprod","eosio.vpay","164.4975","2018-07-30"
"eostitanprod","eosio.vpay","230.4753","2018-07-31"
"eostitanprod","eosio.vpay","219.1099","2018-08-01"
"eostitanprod","eosio.vpay","225.1185","2018-08-02"
"eostitanprod","eosio.vpay","225.2926","2018-08-03"
"eostitanprod","eosio.vpay","221.9858","2018-08-04"
"eostitanprod","eosio.vpay","227.9996","2018-08-05"
"eostitanprod","eosio.vpay","223.7602","2018-08-06"
"eostitanprod","eosio.vpay","228.2808","2018-08-07"
"eostitanprod","eosio.vpay","239.8120","2018-08-08"
"eostitanprod","eosio.vpay","238.4018","2018-08-09"
"eostitanprod","eosio.vpay","227.9796","2018-08-10"
"eostitanprod","eosio.vpay","237.1051","2018-08-11"
"eostitanprod","eosio.vpay","231.3061","2018-08-12"
"eostitanprod","eosio.vpay","228.5904","2018-08-13"
"eostitanprod","eosio.vpay","230.4505","2018-08-14"
"eostitanprod","eosio.vpay","226.9098","2018-08-15"
"eostitanprod","eosio.vpay","225.1654","2018-08-16"
"eostitanprod","eosio.vpay","223.5455","2018-08-17"
"eostitanprod","eosio.vpay","223.3534","2018-08-18"
"eostitanprod","eosio.vpay","221.5259","2018-08-19"
"eostitanprod","eosio.vpay","236.7085","2018-08-20"
"eostitanprod","eosio.vpay","239.2724","2018-08-21"
"eostitanprod","eosio.vpay","245.9945","2018-08-22"
"eostitanprod","eosio.vpay","235.9188","2018-08-23"
"eostitanprod","eosio.vpay","236.0987","2018-08-24"
"eostitanprod","eosio.vpay","234.1294","2018-08-25"
"eostitanprod","eosio.vpay","236.8918","2018-08-26"
"eostitanprod","eosio.vpay","234.1708","2018-08-27"
"eostitanprod","eosio.vpay","229.9471","2018-08-28"
"eostitanprod","eosio.vpay","231.7769","2018-08-29"
"eostitanprod","eosio.vpay","230.2007","2018-08-30"
"eostitanprod","eosio.vpay","237.6721","2018-08-31"
"eostitanprod","eosio.vpay","241.7320","2018-09-01"
"eostitanprod","eosio.vpay","246.7709","2018-09-02"
"eostitanprod","eosio.vpay","243.9821","2018-09-03"
"eostitanprod","eosio.vpay","248.3983","2018-09-04"
"eostitanprod","eosio.vpay","252.2106","2018-09-05"
"eostitanprod","eosio.vpay","341.0337","2018-09-06"
"eostitanprod","eosio.vpay","339.8411","2018-09-07"
"eostitanprod","eosio.vpay","343.2925","2018-09-08"
"eostitanprod","eosio.vpay","347.8122","2018-09-09"
"eostitanprod","eosio.vpay","361.7640","2018-09-10"
"eostitanprod","eosio.vpay","350.6309","2018-09-11"
"eostitanprod","eosio.vpay","356.6914","2018-09-12"
"eostitanprod","eosio.vpay","351.2950","2018-09-13"
"eostitanprod","eosio.vpay","342.7269","2018-09-14"
"eostitanprod","eosio.vpay","341.4613","2018-09-15"
"eostitanprod","eosio.vpay","343.4035","2018-09-16"
"eostitanprod","eosio.vpay","348.0842","2018-09-17"
"eostitanprod","eosio.vpay","340.0872","2018-09-18"
"eostitanprod","eosio.vpay","335.0322","2018-09-19"
"eostitanprod","eosio.vpay","329.9970","2018-09-20"
"eostitanprod","eosio.vpay","324.0521","2018-09-21"
"eostitanprod","eosio.vpay","312.5990","2018-09-22"
"eostitanprod","eosio.vpay","309.9898","2018-09-23"
"eostitanprod","eosio.vpay","307.5518","2018-09-24"
"eostitanprod","eosio.vpay","310.7483","2018-09-25"
"eostitanprod","eosio.vpay","305.5443","2018-09-26"
"eostitanprod","eosio.vpay","303.4723","2018-09-27"
"eostitanprod","eosio.vpay","301.4397","2018-09-28"
"eostitanprod","eosio.vpay","295.4563","2018-09-29"
"eostitanprod","eosio.vpay","290.9243","2018-09-30"
"eostitanprod","eosio.vpay","290.0140","2018-10-01"
"eostitanprod","eosio.vpay","287.6911","2018-10-02"
"eostitanprod","eosio.vpay","291.7343","2018-10-03"
"eostitanprod","eosio.vpay","293.4155","2018-10-04"
"eostitanprod","eosio.vpay","232.9985","2018-10-05"
"eostitanprod","eosio.vpay","232.8892","2018-10-06"
"eostitanprod","eosio.vpay","232.2776","2018-10-07"
"eostitanprod","eosio.vpay","243.7883","2018-10-08"
"eostitanprod","eosio.vpay","247.7154","2018-10-09"
"eostitanprod","eosio.vpay","246.7190","2018-10-10"
"eostitanprod","eosio.vpay","239.3302","2018-10-11"
"eostitanprod","eosio.vpay","244.6059","2018-10-12"
"eostitanprod","eosio.vpay","253.6695","2018-10-13"
"eostitanprod","eosio.vpay","255.3167","2018-10-14"
"eostitanprod","eosio.vpay","256.6015","2018-10-15"
"eostitanprod","eosio.vpay","260.9774","2018-10-16"
"eostitanprod","eosio.vpay","257.5383","2018-10-17"
"eostitanprod","eosio.vpay","254.5563","2018-10-18"
"eostitanprod","eosio.vpay","256.6573","2018-10-19"
"eostitanprod","eosio.vpay","262.0535","2018-10-20"
"eostitanprod","eosio.vpay","262.1912","2018-10-21"
"eostitanprod","eosio.vpay","264.8673","2018-10-22"
"eostitanprod","eosio.vpay","259.3918","2018-10-23"
"eostitanprod","eosio.vpay","261.6844","2018-10-24"
"eostitanprod","eosio.vpay","262.0255","2018-10-25"
"eostitanprod","eosio.vpay","268.9463","2018-10-26"
"eostitanprod","eosio.vpay","268.5482","2018-10-27"
"eostitanprod","eosio.vpay","266.3631","2018-10-28"
"eostitanprod","eosio.vpay","262.0786","2018-10-29"
"eostitanprod","eosio.vpay","259.3212","2018-10-30"
"eostitanprod","eosio.vpay","253.4234","2018-10-31"
"eostitanprod","eosio.vpay","253.5966","2018-11-01"
"eostitanprod","eosio.vpay","266.4280","2018-11-02"
"eostitanprod","eosio.vpay","277.0264","2018-11-03"
"eostitanprod","eosio.vpay","276.5973","2018-11-04"
"eostitanprod","eosio.vpay","284.4620","2018-11-05"
"eostitanprod","eosio.vpay","276.9189","2018-11-06"
"eostitanprod","eosio.vpay","281.9247","2018-11-07"
"eostitanprod","eosio.vpay","281.1331","2018-11-08"
"eostitanprod","eosio.vpay","280.8067","2018-11-09"
"eostitanprod","eosio.vpay","280.6238","2018-11-10"
"eostitanprod","eosio.vpay","281.2070","2018-11-11"
"eostitanprod","eosio.vpay","275.3145","2018-11-12"
"eostitanprod","eosio.vpay","272.9145","2018-11-13"
"eostitanprod","eosio.vpay","274.7602","2018-11-14"
"eostitanprod","eosio.vpay","273.6374","2018-11-15"
"eostitanprod","eosio.vpay","278.8579","2018-11-16"
"eostitanprod","eosio.vpay","277.9756","2018-11-17"
"eostitanprod","eosio.vpay","276.6528","2018-11-18"
"eostitanprod","eosio.vpay","271.8531","2018-11-19"
"eostitanprod","eosio.vpay","269.5585","2018-11-20"
"eostitanprod","eosio.vpay","264.9497","2018-11-21"
"eostitanprod","eosio.vpay","263.0837","2018-11-22"
"eostitanprod","eosio.vpay","260.3627","2018-11-23"
"eostitanprod","eosio.vpay","257.1946","2018-11-24"
"eostitanprod","eosio.vpay","249.1720","2018-11-25"
"eostitanprod","eosio.vpay","249.0302","2018-11-26"
"eostitanprod","eosio.vpay","246.9230","2018-11-27"
"eostitanprod","eosio.vpay","248.3647","2018-11-28"
"eostitanprod","eosio.vpay","295.0789","2018-11-29"
"eostitanprod","eosio.vpay","298.9464","2018-11-30"
"eostitanprod","eosio.vpay","301.1785","2018-12-01"
"eostitanprod","eosio.vpay","297.2035","2018-12-02"
"eostitanprod","eosio.vpay","296.3943","2018-12-03"
"eostitanprod","eosio.vpay","289.8236","2018-12-04"
"eostitanprod","eosio.vpay","298.3592","2018-12-05"
"eostitanprod","eosio.vpay","293.2416","2018-12-06"
"eostitanprod","eosio.vpay","296.2463","2018-12-07"
"eostitanprod","eosio.vpay","294.3858","2018-12-08"
"eostitanprod","eosio.vpay","292.8022","2018-12-09"
"eostitanprod","eosio.vpay","291.3635","2018-12-10"
"eostitanprod","eosio.vpay","293.7555","2018-12-11"
"eostitanprod","eosio.vpay","290.0844","2018-12-12"
"eostitanprod","eosio.vpay","290.0544","2018-12-13"
"eostitanprod","eosio.vpay","294.3242","2018-12-14"
"eostitanprod","eosio.vpay","287.8599","2018-12-15"
"eostitanprod","eosio.vpay","287.7509","2018-12-16"
"eostitanprod","eosio.vpay","286.7328","2018-12-17"
"eostitanprod","eosio.vpay","287.7538","2018-12-18"
"eostitanprod","eosio.vpay","279.5222","2018-12-19"
"eostitanprod","eosio.vpay","281.2919","2018-12-20"
"eostitanprod","eosio.vpay","282.5746","2018-12-21"
"eostitanprod","eosio.vpay","282.4284","2018-12-22"
"eostitanprod","eosio.vpay","275.1960","2018-12-23"
"eostitanprod","eosio.vpay","281.9812","2018-12-24"
"eostitanprod","eosio.vpay","278.9971","2018-12-25"
"eostitanprod","eosio.vpay","281.3140","2018-12-26"
"eostitanprod","eosio.vpay","281.7261","2018-12-27"
"eostitanprod","eosio.vpay","279.6085","2018-12-28"
"eostitanprod","eosio.vpay","282.4754","2018-12-29"
"eostitanprod","eosio.vpay","282.0396","2018-12-30"
"eostitanprod","eosio.vpay","281.6961","2018-12-31"
"eostitanprod","eosio.vpay","281.7796","2019-01-01"
"eostitanprod","eosio.vpay","284.6342","2019-01-02"
"eostitanprod","eosio.vpay","281.1191","2019-01-03"
"eostitanprod","eosio.vpay","277.7980","2019-01-04"
"eostitanprod","eosio.vpay","283.0214","2019-01-05"
"eostitanprod","eosio.vpay","281.5834","2019-01-06"
"eostitanprod","eosio.vpay","283.8262","2019-01-07"
"eostitanprod","eosio.vpay","288.4380","2019-01-08"
"eostitanprod","eosio.vpay","284.2627","2019-01-09"
"eostitanprod","eosio.vpay","287.4061","2019-01-10"
"eostitanprod","eosio.vpay","288.8703","2019-01-11"
"eostitanprod","eosio.vpay","292.5910","2019-01-12"
"eostitanprod","eosio.vpay","294.0373","2019-01-13"
"eostitanprod","eosio.vpay","296.3779","2019-01-14"
"eostitanprod","eosio.vpay","296.8871","2019-01-15"
"eostitanprod","eosio.vpay","294.5003","2019-01-16"
"eostitanprod","eosio.vpay","295.6585","2019-01-17"
"eostitanprod","eosio.vpay","293.4337","2019-01-18"
"eostitanprod","eosio.vpay","299.4396","2019-01-19"
"eostitanprod","eosio.vpay","295.6204","2019-01-20"
"eostitanprod","eosio.vpay","295.5147","2019-01-21"
"eostitanprod","eosio.vpay","299.3733","2019-01-22"
"eostitanprod","eosio.vpay","300.0175","2019-01-23"
"eostitanprod","eosio.vpay","301.7059","2019-01-24"
"eostitanprod","eosio.vpay","298.7281","2019-01-25"
"eostitanprod","eosio.vpay","302.8868","2019-01-26"
"eostitanprod","eosio.vpay","302.6663","2019-01-27"
"eostitanprod","eosio.vpay","298.3494","2019-01-28"
"eostitanprod","eosio.vpay","299.1562","2019-01-29"
"eostitanprod","eosio.vpay","295.2497","2019-01-30"
"eostitanprod","eosio.vpay","291.9794","2019-01-31"
"eostitanprod","eosio.vpay","298.3844","2019-02-01"
"eostitanprod","eosio.vpay","297.3577","2019-02-02"
"eostitanprod","eosio.vpay","298.0730","2019-02-03"
"eostitanprod","eosio.vpay","295.8299","2019-02-04"
"eostitanprod","eosio.vpay","290.8414","2019-02-05"
"eostitanprod","eosio.vpay","290.5452","2019-02-06"
"eostitanprod","eosio.vpay","288.6007","2019-02-07"
"eostitanprod","eosio.vpay","289.7627","2019-02-08"
"eostitanprod","eosio.vpay","286.6081","2019-02-09"
"eostitanprod","eosio.vpay","283.1242","2019-02-10"
"eostitanprod","eosio.vpay","287.0482","2019-02-11"
"eostitanprod","eosio.vpay","291.0224","2019-02-12"
"eostitanprod","eosio.vpay","288.5880","2019-02-13"
"eostitanprod","eosio.vpay","293.1952","2019-02-14"
"eostitanprod","eosio.vpay","306.7346","2019-02-15"
"eostitanprod","eosio.vpay","304.0790","2019-02-16"
"eostitanprod","eosio.vpay","303.1351","2019-02-17"
"eostitanprod","eosio.vpay","302.6016","2019-02-18"
"eostitanprod","eosio.vpay","302.4518","2019-02-19"
"eostitanprod","eosio.vpay","299.7843","2019-02-20"
"eostitanprod","eosio.vpay","301.3275","2019-02-21"
"eostitanprod","eosio.vpay","296.0060","2019-02-22"
"eostitanprod","eosio.vpay","297.0183","2019-02-23"
"eostitanprod","eosio.vpay","300.4749","2019-02-24"
"eostitanprod","eosio.vpay","295.1700","2019-02-25"
"eostitanprod","eosio.vpay","301.5106","2019-02-26"
"eostitanprod","eosio.vpay","307.6648","2019-02-27"
"eostitanprod","eosio.vpay","309.3143","2019-02-28"
"eostitanprod","eosio.vpay","310.4969","2019-03-01"
"eostitanprod","eosio.vpay","301.9274","2019-03-02"
"eostitanprod","eosio.vpay","299.3121","2019-03-03"
"eostitanprod","eosio.vpay","298.2313","2019-03-04"
"eostitanprod","eosio.vpay","302.7523","2019-03-05"
"eostitanprod","eosio.vpay","295.4129","2019-03-06"
"eostitanprod","eosio.vpay","290.9295","2019-03-07"
"eostitanprod","eosio.vpay","287.2347","2019-03-08"
"eostitanprod","eosio.vpay","283.2512","2019-03-09"
"eostitanprod","eosio.vpay","282.3538","2019-03-10"
"eostitanprod","eosio.vpay","279.9822","2019-03-11"
"eostitanprod","eosio.vpay","280.4792","2019-03-12"
"eostitanprod","eosio.vpay","280.3190","2019-03-13"
"eostitanprod","eosio.vpay","277.9704","2019-03-14"
"eostitanprod","eosio.vpay","280.2560","2019-03-15"
"eostitanprod","eosio.vpay","280.0432","2019-03-16"
"eostitanprod","eosio.vpay","280.4663","2019-03-17"
"eostitanprod","eosio.vpay","278.5265","2019-03-18"
"eostitanprod","eosio.vpay","278.3573","2019-03-19"
"eostitanprod","eosio.vpay","291.3391","2019-03-20"
"eostitanprod","eosio.vpay","291.4009","2019-03-21"
"eostitanprod","eosio.vpay","287.5072","2019-03-22"
"eostitanprod","eosio.vpay","285.1880","2019-03-23"
"eostitanprod","eosio.vpay","283.3883","2019-03-24"
"eostitanprod","eosio.vpay","281.6247","2019-03-25"
"eostitanprod","eosio.vpay","280.6173","2019-03-26"
"eostitanprod","eosio.vpay","284.6592","2019-03-27"
"eostitanprod","eosio.vpay","290.3234","2019-03-28"
"eostitanprod","eosio.vpay","301.0861","2019-03-29"
"eostitanprod","eosio.vpay","304.3158","2019-03-30"
"eostitanprod","eosio.vpay","302.1330","2019-03-31"
"eostitanprod","eosio.vpay","301.0313","2019-04-01"
"eostitanprod","eosio.vpay","296.5006","2019-04-02"
"eostitanprod","eosio.vpay","289.3398","2019-04-03"
"eostitanprod","eosio.vpay","291.8529","2019-04-04"
"eostitanprod","eosio.vpay","289.8968","2019-04-05"
"eostitanprod","eosio.vpay","287.1949","2019-04-06"
"eostitanprod","eosio.vpay","287.4198","2019-04-07"
"eostitanprod","eosio.vpay","285.7964","2019-04-08"
"eostitanprod","eosio.vpay","285.2984","2019-04-09"
"eostitanprod","eosio.vpay","283.9593","2019-04-10"
"eostitanprod","eosio.vpay","283.1936","2019-04-11"
"eostitanprod","eosio.vpay","281.4263","2019-04-12"
"eostitanprod","eosio.vpay","282.6742","2019-04-13"
"eostitanprod","eosio.vpay","279.7029","2019-04-14"
"eostitanprod","eosio.vpay","288.6490","2019-04-15"
"eostitanprod","eosio.vpay","288.0530","2019-04-16"
"eostitanprod","eosio.vpay","281.4899","2019-04-17"
"eostitanprod","eosio.vpay","282.5907","2019-04-18"
"eostitanprod","eosio.vpay","279.2234","2019-04-19"
