"BP Name","Type","Amount","Date"
"kandaweather","eosio.bpay","186.3919","2021-06-30"
"kandaweather","eosio.bpay","1,353.8270","2021-07-03"
"kandaweather","eosio.bpay","2,904.7726","2021-07-10"
"kandaweather","eosio.bpay","3,296.1946","2021-07-17"
"kandaweather","eosio.bpay","3,296.1947","2021-07-24"
"kandaweather","eosio.bpay","3,188.2835","2021-07-30"
"kandaweather","eosio.bpay","107.9112","2021-07-31"
"kandaweather","eosio.bpay","3,296.1946","2021-08-07"
"kandaweather","eosio.bpay","3,296.1947","2021-08-14"
"kandaweather","eosio.bpay","3,296.1947","2021-08-21"
"kandaweather","eosio.bpay","3,296.2301","2021-08-28"
"kandaweather","eosio.bpay","3,296.1946","2021-09-04"
"kandaweather","eosio.bpay","3,296.1947","2021-09-11"
"kandaweather","eosio.bpay","3,154.4686","2021-09-18"
"kandaweather","eosio.bpay","1,895.3120","2021-09-25"
"kandaweather","eosio.bpay","1,895.3120","2021-10-02"
"kandaweather","eosio.bpay","1,895.3120","2021-10-09"
"kandaweather","eosio.bpay","1,895.3308","2021-10-16"
"kandaweather","eosio.bpay","1,753.9045","2021-10-23"
"kandaweather","eosio.bpay","1,555.9493","2021-10-30"
"kandaweather","eosio.bpay","569.5984","2021-11-01"
"kandaweather","eosio.bpay","986.3509","2021-11-06"
"kandaweather","eosio.bpay","1,555.9339","2021-11-13"
"kandaweather","eosio.bpay","1,555.9338","2021-11-20"
"kandaweather","eosio.bpay","1,555.9339","2021-11-27"
"kandaweather","eosio.bpay","889.1051","2021-12-01"
"kandaweather","eosio.bpay","666.8288","2021-12-04"
"kandaweather","eosio.bpay","1,555.9338","2021-12-11"
"kandaweather","eosio.bpay","1,555.9339","2021-12-18"
"kandaweather","eosio.bpay","1,555.9339","2021-12-25"
"kandaweather","eosio.bpay","1,574.4633","2022-01-01"
"kandaweather","eosio.bpay","1,618.8219","2022-01-08"
"kandaweather","eosio.bpay","4,334.5771","2022-01-22"
"kandaweather","eosio.bpay","3,923.2076","2022-01-30"
"kandaweather","eosio.bpay","1,513.3114","2022-02-02"
"kandaweather","eosio.bpay","2,539.4608","2022-02-07"
"kandaweather","eosio.bpay","2,415.0790","2022-02-12"
"kandaweather","eosio.bpay","3,482.6976","2022-02-19"
"kandaweather","eosio.bpay","3,482.6892","2022-02-26"
"kandaweather","eosio.bpay","1,492.5810","2022-03-01"
"kandaweather","eosio.bpay","487.1618","2022-03-02"
"kandaweather","eosio.bpay","1,223.0872","2022-03-05"
"kandaweather","eosio.bpay","3,482.6890","2022-03-12"
"kandaweather","eosio.bpay","3,482.7036","2022-03-19"
"kandaweather","eosio.bpay","3,482.6890","2022-03-26"
"kandaweather","eosio.bpay","2,985.1736","2022-04-01"
"kandaweather","eosio.bpay","497.5270","2022-04-02"
"kandaweather","eosio.bpay","3,482.6890","2022-04-09"
"kandaweather","eosio.bpay","3,482.7006","2022-04-16"
"kandaweather","eosio.bpay","4,799.0656","2022-04-25"
"kandaweather","eosio.bpay","2,456.5396","2022-04-30"
"kandaweather","eosio.bpay","207.3028","2022-05-01"
"kandaweather","eosio.bpay","2,985.1622","2022-05-07"
"kandaweather","eosio.bpay","3,482.6890","2022-05-14"
"kandaweather","eosio.bpay","3,482.7438","2022-05-21"
"kandaweather","eosio.bpay","3,482.6890","2022-05-28"
"kandaweather","eosio.bpay","2,073.7298","2022-06-01"
"kandaweather","eosio.bpay","1,817.8638","2022-06-04"
"kandaweather","eosio.bpay","4,241.6820","2022-06-11"
"kandaweather","eosio.bpay","4,241.6822","2022-06-18"
"kandaweather","eosio.bpay","6,097.4180","2022-06-28"
"kandaweather","eosio.bpay","1,805.2398","2022-07-01"
"kandaweather","eosio.bpay","682.2410","2022-07-02"
"kandaweather","eosio.bpay","6,136.9942","2022-07-09"
"kandaweather","eosio.bpay","6,136.9940","2022-07-16"
"kandaweather","eosio.bpay","6,136.9942","2022-07-23"
"kandaweather","eosio.bpay","7,525.1846","2022-07-31"
"kandaweather","eosio.bpay","18.2650","2022-08-01"
"kandaweather","eosio.bpay","4,383.5672","2022-08-06"
"kandaweather","eosio.bpay","6,246.5832","2022-08-13"
"kandaweather","eosio.bpay","6,027.4050","2022-08-20"
"kandaweather","eosio.bpay","6,118.7292","2022-08-27"
"kandaweather","eosio.bpay","4,383.5672","2022-09-01"
"kandaweather","eosio.bpay","1,753.4270","2022-09-03"
"kandaweather","eosio.bpay","6,136.9940","2022-09-10"
"kandaweather","eosio.bpay","6,136.9942","2022-09-17"
"kandaweather","eosio.bpay","6,136.9942","2022-09-24"
"kandaweather","eosio.bpay","5,881.2858","2022-10-01"
"kandaweather","eosio.bpay","6,136.9942","2022-10-08"
"kandaweather","eosio.bpay","6,136.9942","2022-10-15"
"kandaweather","eosio.bpay","6,136.8334","2022-10-22"
"kandaweather","eosio.bpay","6,133.3940","2022-10-29"
"kandaweather","eosio.bpay","2,628.5976","2022-11-01"
"kandaweather","eosio.bpay","3,504.7966","2022-11-05"
"kandaweather","eosio.bpay","6,133.3942","2022-11-12"
"kandaweather","eosio.bpay","6,133.3940","2022-11-19"
"kandaweather","eosio.bpay","6,133.3942","2022-11-26"
"kandaweather","eosio.bpay","4,380.9958","2022-12-01"
"kandaweather","eosio.bpay","1,752.3984","2022-12-03"
"kandaweather","eosio.bpay","4,034.2278","2022-12-07"
"kandaweather","eosio.bpay","2,099.2272","2022-12-10"
"kandaweather","eosio.bpay","6,133.3940","2022-12-17"
"kandaweather","eosio.bpay","6,133.3942","2022-12-24"
"kandaweather","eosio.bpay","6,133.3942","2022-12-31"
"kandaweather","eosio.bpay","876.1990","2023-01-01"
"kandaweather","eosio.bpay","5,257.1950","2023-01-07"
"kandaweather","eosio.bpay","6,133.3942","2023-01-14"
"kandaweather","eosio.bpay","6,133.3942","2023-01-21"
"kandaweather","eosio.bpay","6,133.3940","2023-01-28"
"kandaweather","eosio.bpay","3,504.7966","2023-02-01"
"kandaweather","eosio.bpay","2,628.5976","2023-02-04"
"kandaweather","eosio.bpay","6,133.7352","2023-02-11"
"kandaweather","eosio.bpay","6,115.1398","2023-02-18"
"kandaweather","eosio.bpay","6,133.3942","2023-02-25"
"kandaweather","eosio.bpay","3,504.7966","2023-03-01"
"kandaweather","eosio.bpay","2,628.5976","2023-03-04"
"kandaweather","eosio.bpay","5,357.6536","2023-03-11"
"kandaweather","eosio.bpay","3,103.2358","2023-03-18"
"kandaweather","eosio.bpay","3,066.6970","2023-03-25"
"kandaweather","eosio.bpay","3,066.6971","2023-04-01"
"kandaweather","eosio.bpay","1,761.5254","2023-04-05"
"kandaweather","eosio.bpay","3,386.1751","2023-04-12"
"kandaweather","eosio.bpay","1,387.3154","2023-04-15"
"kandaweather","eosio.bpay","2,080.9730","2023-04-20"
"kandaweather","eosio.bpay","3,230.9844","2023-04-29"
"kandaweather","eosio.bpay","5,284.5763","2023-05-12"
"kandaweather","eosio.bpay","5,221.3292","2023-05-24"
"kandaweather","eosio.bpay","5,374.6563","2023-06-05"
"kandaweather","eosio.bpay","4,067.2158","2023-06-15"
"kandaweather","eosio.bpay","3,328.5942","2023-06-23"
"kandaweather","eosio.bpay","1,985.6455","2023-06-28"
"kandaweather","eosio.bpay","3,280.6318","2023-07-05"
"kandaweather","eosio.bpay","6,081.6389","2023-07-18"
"kandaweather","eosio.bpay","6,331.0437","2023-08-01"
"kandaweather","eosio.bpay","3,175.1144","2023-08-08"
"kandaweather","eosio.bpay","5,247.0923","2023-08-19"
"kandaweather","eosio.bpay","5,793.8642","2023-09-01"
"kandaweather","eosio.bpay","6,196.7488","2023-09-14"
"kandaweather","eosio.bpay","2,714.7068","2023-09-20"
"kandaweather","eosio.bpay","4,709.9128","2023-09-30"
"kandaweather","eosio.bpay","7,923.3972","2023-10-17"
"kandaweather","eosio.bpay","7,645.8776","2023-11-03"
"kandaweather","eosio.bpay","4,720.9235","2023-11-13"
"kandaweather","eosio.bpay","8,175.2898","2023-12-01"
"kandaweather","eosio.bpay","8,772.4533","2023-12-20"
"kandaweather","eosio.bpay","5,990.4163","2024-01-02"
"kandaweather","eosio.bpay","2,480.7691","2024-01-07"
"kandaweather","eosio.bpay","3,086.5383","2024-01-14"
"kandaweather","eosio.bpay","6,529.7696","2024-01-28"
"kandaweather","eosio.bpay","2,615.6964","2024-02-03"
"kandaweather","eosio.bpay","5,471.8996","2024-02-16"
"kandaweather","eosio.bpay","1,960.1190","2024-02-20"
"kandaweather","eosio.bpay","3,638.7898","2024-02-29"
"kandaweather","eosio.bpay","3,841.2450","2024-03-11"
"kandaweather","eosio.bpay","3,994.4872","2024-03-24"


"Total Amount: 537,612.3493"
"Total Voter Pay Amount: 0.0000"
"Total Block Pay Amount: 537,612.3493"
