"BP Name","Type","Amount","Date"
"bp.pizza","eosio.vpay","113.3239","2020-12-11"
"bp.pizza","eosio.vpay","117.9692","2020-12-13"
"bp.pizza","eosio.vpay","114.5652","2020-12-14"
"bp.pizza","eosio.vpay","119.0886","2020-12-15"
"bp.pizza","eosio.vpay","121.0708","2020-12-16"
"bp.pizza","eosio.vpay","118.7111","2020-12-17"
"bp.pizza","eosio.vpay","104.5322","2020-12-18"
"bp.pizza","eosio.vpay","105.0535","2020-12-22"
"bp.pizza","eosio.vpay","115.5148","2020-12-25"
"bp.pizza","eosio.vpay","112.9064","2020-12-26"
"bp.pizza","eosio.vpay","115.4360","2020-12-27"
"bp.pizza","eosio.vpay","112.9004","2020-12-28"
"bp.pizza","eosio.vpay","111.5128","2020-12-29"
"bp.pizza","eosio.vpay","109.8214","2020-12-30"
"bp.pizza","eosio.vpay","109.2142","2020-12-31"
"bp.pizza","eosio.vpay","110.7592","2021-01-01"
"bp.pizza","eosio.vpay","109.8988","2021-01-02"
"bp.pizza","eosio.vpay","108.8092","2021-01-03"
"bp.pizza","eosio.vpay","107.5757","2021-01-04"
"bp.pizza","eosio.vpay","107.2951","2021-01-05"
"bp.pizza","eosio.vpay","119.1211","2021-01-07"
"bp.pizza","eosio.vpay","120.3563","2021-01-08"
"bp.pizza","eosio.vpay","116.1524","2021-01-09"
"bp.pizza","eosio.vpay","120.5392","2021-01-10"
"bp.pizza","eosio.vpay","121.6432","2021-01-11"
"bp.pizza","eosio.vpay","117.4344","2021-01-12"
"bp.pizza","eosio.vpay","116.0602","2021-01-13"
"bp.pizza","eosio.vpay","126.0304","2021-01-14"
"bp.pizza","eosio.vpay","124.5777","2021-01-15"
"bp.pizza","eosio.vpay","122.8443","2021-01-16"
"bp.pizza","eosio.vpay","120.6955","2021-01-17"
"bp.pizza","eosio.vpay","122.3022","2021-01-18"
"bp.pizza","eosio.vpay","192.7633","2021-01-19"
"bp.pizza","eosio.vpay","194.5067","2021-01-20"
"bp.pizza","eosio.vpay","193.1453","2021-01-21"
"bp.pizza","eosio.vpay","198.7812","2021-01-22"
"bp.pizza","eosio.vpay","204.8505","2021-01-23"
"bp.pizza","eosio.vpay","202.9966","2021-01-24"
"bp.pizza","eosio.vpay","202.4602","2021-01-25"
"bp.pizza","eosio.vpay","201.1267","2021-01-26"
"bp.pizza","eosio.vpay","210.7231","2021-01-27"
"bp.pizza","eosio.vpay","208.8690","2021-01-28"
"bp.pizza","eosio.vpay","205.9097","2021-01-29"
"bp.pizza","eosio.vpay","196.3680","2021-01-30"
"bp.pizza","eosio.vpay","202.2425","2021-01-31"
"bp.pizza","eosio.vpay","200.9425","2021-02-01"
"bp.pizza","eosio.vpay","192.7879","2021-02-02"
"bp.pizza","eosio.vpay","195.7794","2021-02-03"
"bp.pizza","eosio.vpay","185.8508","2021-02-04"
"bp.pizza","eosio.vpay","190.8392","2021-02-05"
"bp.pizza","eosio.vpay","190.1882","2021-02-06"
"bp.pizza","eosio.vpay","186.8362","2021-02-07"
"bp.pizza","eosio.vpay","189.4586","2021-02-08"
"bp.pizza","eosio.vpay","196.8996","2021-02-09"
"bp.pizza","eosio.vpay","196.9283","2021-02-10"
"bp.pizza","eosio.vpay","188.9338","2021-02-11"
"bp.pizza","eosio.vpay","176.0296","2021-02-12"
"bp.pizza","eosio.vpay","177.6307","2021-02-13"
"bp.pizza","eosio.vpay","175.8623","2021-02-14"
