"BP Name","Type","Amount","Date"
"lichangiobos","eosio.vpay","368.6586","2020-05-07"
"lichangiobos","eosio.vpay","360.3558","2020-05-08"
"lichangiobos","eosio.vpay","363.9593","2020-05-09"
"lichangiobos","eosio.vpay","358.7482","2020-05-10"
"lichangiobos","eosio.vpay","380.6331","2020-05-13"
"lichangiobos","eosio.vpay","370.6103","2020-05-14"
"lichangiobos","eosio.vpay","363.6006","2020-05-15"
"lichangiobos","eosio.vpay","361.2708","2020-05-16"
"lichangiobos","eosio.vpay","360.4773","2020-05-17"
"lichangiobos","eosio.vpay","336.5653","2020-05-18"
"lichangiobos","eosio.vpay","334.0423","2020-05-19"
"lichangiobos","eosio.vpay","339.3137","2020-05-20"
"lichangiobos","eosio.vpay","335.6541","2020-05-21"
"lichangiobos","eosio.vpay","335.5949","2020-05-22"
"lichangiobos","eosio.vpay","332.6129","2020-05-23"
"lichangiobos","eosio.vpay","339.0376","2020-05-24"
"lichangiobos","eosio.vpay","335.3993","2020-05-25"
"lichangiobos","eosio.vpay","330.7229","2020-05-26"
"lichangiobos","eosio.vpay","337.6419","2020-05-27"
"lichangiobos","eosio.vpay","328.8272","2020-05-28"
"lichangiobos","eosio.vpay","329.6705","2020-05-29"
"lichangiobos","eosio.vpay","328.4253","2020-05-30"
"lichangiobos","eosio.vpay","331.5553","2020-05-31"
"lichangiobos","eosio.vpay","331.0145","2020-06-01"
"lichangiobos","eosio.vpay","326.4365","2020-06-02"
"lichangiobos","eosio.vpay","324.6332","2020-06-03"
"lichangiobos","eosio.vpay","332.1697","2020-06-04"
"lichangiobos","eosio.vpay","295.8190","2020-06-05"
"lichangiobos","eosio.vpay","286.4141","2020-06-06"
"lichangiobos","eosio.vpay","281.7382","2020-06-07"
"lichangiobos","eosio.vpay","284.7797","2020-06-08"
"lichangiobos","eosio.vpay","294.3820","2020-06-10"
"lichangiobos","eosio.vpay","291.0361","2020-06-11"
"lichangiobos","eosio.vpay","289.6702","2020-06-12"
"lichangiobos","eosio.vpay","282.1510","2020-06-13"
"lichangiobos","eosio.vpay","277.3694","2020-06-14"
"lichangiobos","eosio.vpay","280.3575","2020-06-15"
"lichangiobos","eosio.vpay","278.8501","2020-06-16"
"lichangiobos","eosio.vpay","283.0211","2020-06-17"
"lichangiobos","eosio.vpay","281.5716","2020-06-18"
"lichangiobos","eosio.vpay","282.7513","2020-06-19"
"lichangiobos","eosio.vpay","279.5431","2020-06-20"
"lichangiobos","eosio.vpay","282.5288","2020-06-21"
"lichangiobos","eosio.vpay","283.8122","2020-06-22"
"lichangiobos","eosio.vpay","286.5082","2020-06-23"
"lichangiobos","eosio.vpay","282.2897","2020-06-24"
"lichangiobos","eosio.vpay","281.9693","2020-06-25"
"lichangiobos","eosio.vpay","287.3531","2020-06-26"
"lichangiobos","eosio.vpay","285.7067","2020-06-27"
"lichangiobos","eosio.vpay","280.9424","2020-06-28"
"lichangiobos","eosio.vpay","280.7484","2020-06-29"
"lichangiobos","eosio.vpay","279.9416","2020-06-30"
"lichangiobos","eosio.vpay","285.0446","2020-07-01"
"lichangiobos","eosio.vpay","285.0905","2020-07-02"
"lichangiobos","eosio.vpay","282.3546","2020-07-03"
"lichangiobos","eosio.vpay","283.0593","2020-07-04"
"lichangiobos","eosio.vpay","282.0633","2020-07-05"
"lichangiobos","eosio.vpay","282.3283","2020-07-06"
"lichangiobos","eosio.vpay","279.9307","2020-07-07"
"lichangiobos","eosio.vpay","286.3717","2020-07-08"
"lichangiobos","eosio.vpay","287.3927","2020-07-09"
"lichangiobos","eosio.vpay","286.1566","2020-07-10"
"lichangiobos","eosio.vpay","286.4588","2020-07-11"
"lichangiobos","eosio.vpay","294.7191","2020-07-12"
"lichangiobos","eosio.vpay","297.5281","2020-07-13"
"lichangiobos","eosio.vpay","294.4643","2020-07-14"
"lichangiobos","eosio.vpay","296.4363","2020-07-15"
"lichangiobos","eosio.vpay","286.9132","2020-07-16"
"lichangiobos","eosio.vpay","284.4071","2020-07-17"
"lichangiobos","eosio.vpay","277.9999","2020-07-18"
"lichangiobos","eosio.vpay","274.8598","2020-07-19"
