"BP Name","Type","Amount","Date"
"boszhizhutop","eosio.vpay","302.6734","2019-01-25"
"boszhizhutop","eosio.vpay","313.0527","2019-01-27"
"boszhizhutop","eosio.vpay","369.4021","2019-01-29"
"boszhizhutop","eosio.vpay","365.4691","2019-01-30"
"boszhizhutop","eosio.vpay","353.8128","2019-01-31"
"boszhizhutop","eosio.vpay","355.7946","2019-02-01"
"boszhizhutop","eosio.vpay","343.2202","2019-02-02"
"boszhizhutop","eosio.vpay","387.7458","2019-02-03"
"boszhizhutop","eosio.vpay","351.9201","2019-02-04"
"boszhizhutop","eosio.vpay","376.0642","2019-02-05"
"boszhizhutop","eosio.vpay","362.6660","2019-02-06"
"boszhizhutop","eosio.vpay","351.8892","2019-02-07"
"boszhizhutop","eosio.vpay","323.7405","2019-02-08"
"boszhizhutop","eosio.vpay","333.1233","2019-02-09"
"boszhizhutop","eosio.vpay","332.6628","2019-02-10"
"boszhizhutop","eosio.vpay","335.4136","2019-02-11"
"boszhizhutop","eosio.vpay","324.2377","2019-02-12"
"boszhizhutop","eosio.vpay","316.6861","2019-02-13"
"boszhizhutop","eosio.vpay","303.0952","2019-02-14"
"boszhizhutop","eosio.vpay","307.2146","2019-02-15"
"boszhizhutop","eosio.vpay","304.1773","2019-02-16"
"boszhizhutop","eosio.vpay","301.6548","2019-02-17"
"boszhizhutop","eosio.vpay","300.3529","2019-02-18"
"boszhizhutop","eosio.vpay","309.6629","2019-02-20"
"boszhizhutop","eosio.vpay","289.9972","2019-02-21"
"boszhizhutop","eosio.vpay","299.9826","2019-02-22"
"boszhizhutop","eosio.vpay","295.7443","2019-02-23"
"boszhizhutop","eosio.vpay","306.4684","2019-02-24"
"boszhizhutop","eosio.vpay","290.8762","2019-02-25"
"boszhizhutop","eosio.vpay","291.9953","2019-02-26"
"boszhizhutop","eosio.vpay","297.0258","2019-02-28"
"boszhizhutop","eosio.vpay","292.2541","2019-03-01"
"boszhizhutop","eosio.vpay","290.8303","2019-03-02"
"boszhizhutop","eosio.vpay","286.5550","2019-03-03"
"boszhizhutop","eosio.vpay","279.9369","2019-03-04"
"boszhizhutop","eosio.vpay","282.5875","2019-03-05"
"boszhizhutop","eosio.vpay","275.7007","2019-03-06"
"boszhizhutop","eosio.vpay","273.9302","2019-03-07"
"boszhizhutop","eosio.vpay","272.0553","2019-03-08"
"boszhizhutop","eosio.vpay","268.6829","2019-03-09"
"boszhizhutop","eosio.vpay","267.0175","2019-03-10"
"boszhizhutop","eosio.vpay","275.8006","2019-03-11"
"boszhizhutop","eosio.vpay","261.2653","2019-03-12"
"boszhizhutop","eosio.vpay","278.7174","2019-03-13"
"boszhizhutop","eosio.vpay","275.2106","2019-03-14"
"boszhizhutop","eosio.vpay","272.1070","2019-03-15"
"boszhizhutop","eosio.vpay","269.7395","2019-03-16"
"boszhizhutop","eosio.vpay","260.6693","2019-03-17"
"boszhizhutop","eosio.vpay","272.8538","2019-03-18"
"boszhizhutop","eosio.vpay","282.2707","2019-03-19"
"boszhizhutop","eosio.vpay","262.1242","2019-03-20"
"boszhizhutop","eosio.vpay","251.6558","2019-03-21"
"boszhizhutop","eosio.vpay","262.1211","2019-03-22"
"boszhizhutop","eosio.vpay","250.3514","2019-03-23"
"boszhizhutop","eosio.vpay","244.5547","2019-03-24"
"boszhizhutop","eosio.vpay","252.8173","2019-03-25"
"boszhizhutop","eosio.vpay","249.2377","2019-03-26"
"boszhizhutop","eosio.vpay","247.4301","2019-03-27"
"boszhizhutop","eosio.vpay","256.5336","2019-03-28"
"boszhizhutop","eosio.vpay","257.0236","2019-03-29"
"boszhizhutop","eosio.vpay","265.9161","2019-03-30"
"boszhizhutop","eosio.vpay","251.5644","2019-03-31"
"boszhizhutop","eosio.vpay","340.1505","2019-04-01"
"boszhizhutop","eosio.vpay","338.0097","2019-04-02"
"boszhizhutop","eosio.vpay","334.6321","2019-04-03"
"boszhizhutop","eosio.vpay","331.8342","2019-04-04"
"boszhizhutop","eosio.vpay","333.3761","2019-04-05"
"boszhizhutop","eosio.vpay","330.2557","2019-04-06"
"boszhizhutop","eosio.vpay","329.8464","2019-04-07"
"boszhizhutop","eosio.vpay","330.1314","2019-04-08"
"boszhizhutop","eosio.vpay","320.5036","2019-04-09"
"boszhizhutop","eosio.vpay","353.1610","2019-04-10"
"boszhizhutop","eosio.vpay","350.5455","2019-04-11"
"boszhizhutop","eosio.vpay","340.8347","2019-04-12"
"boszhizhutop","eosio.vpay","341.6149","2019-04-13"
"boszhizhutop","eosio.vpay","337.9325","2019-04-14"
"boszhizhutop","eosio.vpay","339.8950","2019-04-15"
"boszhizhutop","eosio.vpay","334.4686","2019-04-16"
"boszhizhutop","eosio.vpay","329.9545","2019-04-17"
"boszhizhutop","eosio.vpay","330.5976","2019-04-18"
"boszhizhutop","eosio.vpay","323.6846","2019-04-19"
"boszhizhutop","eosio.vpay","315.7095","2019-04-20"
"boszhizhutop","eosio.vpay","310.0602","2019-04-21"
"boszhizhutop","eosio.vpay","295.1213","2019-04-22"
"boszhizhutop","eosio.vpay","284.7328","2019-04-23"
"boszhizhutop","eosio.vpay","267.6025","2019-04-24"
"boszhizhutop","eosio.vpay","236.2862","2019-04-25"
"boszhizhutop","eosio.vpay","228.9714","2019-04-26"
"boszhizhutop","eosio.vpay","222.0800","2019-04-27"
"boszhizhutop","eosio.vpay","218.3467","2019-04-28"
"boszhizhutop","eosio.vpay","289.4630","2019-04-29"
"boszhizhutop","eosio.vpay","276.6879","2019-04-30"
"boszhizhutop","eosio.vpay","272.8796","2019-05-01"
"boszhizhutop","eosio.vpay","270.1088","2019-05-02"
