"BP Name","Type","Amount","Date"
"eossiriussbp","eosio.vpay","127.8161","2019-04-03"
"eossiriussbp","eosio.vpay","128.9126","2019-04-04"
"eossiriussbp","eosio.vpay","140.0940","2019-04-05"
"eossiriussbp","eosio.vpay","139.7662","2019-04-06"
"eossiriussbp","eosio.vpay","138.5434","2019-04-07"
"eossiriussbp","eosio.vpay","144.4566","2019-04-08"
"eossiriussbp","eosio.vpay","143.8710","2019-04-09"
"eossiriussbp","eosio.vpay","145.9994","2019-04-10"
"eossiriussbp","eosio.vpay","145.2957","2019-04-11"
"eossiriussbp","eosio.vpay","151.2911","2019-04-12"
"eossiriussbp","eosio.vpay","155.9188","2019-04-13"
"eossiriussbp","eosio.vpay","155.1141","2019-04-14"
"eossiriussbp","eosio.vpay","155.6509","2019-04-15"
"eossiriussbp","eosio.vpay","155.5682","2019-04-16"
"eossiriussbp","eosio.vpay","171.8242","2019-04-17"
"eossiriussbp","eosio.vpay","171.5692","2019-04-18"
"eossiriussbp","eosio.vpay","169.6603","2019-04-19"
"eossiriussbp","eosio.vpay","175.5345","2019-04-20"
"eossiriussbp","eosio.vpay","176.7905","2019-04-21"
"eossiriussbp","eosio.vpay","176.9490","2019-04-22"
"eossiriussbp","eosio.vpay","171.1515","2019-04-23"
"eossiriussbp","eosio.vpay","173.5067","2019-04-24"
"eossiriussbp","eosio.vpay","178.4566","2019-04-25"
"eossiriussbp","eosio.vpay","176.9991","2019-04-26"
"eossiriussbp","eosio.vpay","175.8726","2019-04-27"
"eossiriussbp","eosio.vpay","175.6249","2019-04-28"
"eossiriussbp","eosio.vpay","179.9953","2019-04-29"
"eossiriussbp","eosio.vpay","178.9129","2019-04-30"
"eossiriussbp","eosio.vpay","183.8088","2019-05-01"
"eossiriussbp","eosio.vpay","180.8137","2019-05-02"
"eossiriussbp","eosio.vpay","179.8379","2019-05-03"
"eossiriussbp","eosio.vpay","178.8410","2019-05-04"
"eossiriussbp","eosio.vpay","174.8610","2019-05-05"
"eossiriussbp","eosio.vpay","176.7569","2019-05-06"
"eossiriussbp","eosio.vpay","180.8862","2019-05-07"
"eossiriussbp","eosio.vpay","179.2964","2019-05-08"
"eossiriussbp","eosio.vpay","176.8944","2019-05-09"
"eossiriussbp","eosio.vpay","172.9707","2019-05-10"
"eossiriussbp","eosio.vpay","171.0047","2019-05-11"
"eossiriussbp","eosio.vpay","172.7097","2019-05-12"
"eossiriussbp","eosio.vpay","169.2185","2019-05-13"
"eossiriussbp","eosio.vpay","166.1147","2019-05-14"
"eossiriussbp","eosio.vpay","172.1188","2019-05-15"
"eossiriussbp","eosio.vpay","177.1362","2019-05-16"
"eossiriussbp","eosio.vpay","181.7665","2019-05-17"
"eossiriussbp","eosio.vpay","178.7171","2019-05-18"
"eossiriussbp","eosio.vpay","179.1360","2019-05-19"
"eossiriussbp","eosio.vpay","179.2933","2019-05-20"
"eossiriussbp","eosio.vpay","170.4455","2019-05-21"
