"BP Name","Type","Amount","Date"
"newdex.bp","eosio.vpay","107.8994","2019-06-11"
"newdex.bp","eosio.vpay","109.9763","2019-06-13"
"newdex.bp","eosio.vpay","108.5698","2019-06-14"
"newdex.bp","eosio.vpay","107.3570","2019-06-16"
"newdex.bp","eosio.vpay","106.8940","2019-06-17"
"newdex.bp","eosio.vpay","107.2760","2019-06-18"
"newdex.bp","eosio.vpay","119.6882","2019-06-19"
"newdex.bp","eosio.vpay","155.9232","2019-06-20"
"newdex.bp","eosio.vpay","197.2669","2019-06-21"
"newdex.bp","eosio.vpay","286.6190","2019-06-22"
"newdex.bp","eosio.vpay","292.2191","2019-06-23"
"newdex.bp","eosio.vpay","294.1797","2019-06-24"
"newdex.bp","eosio.vpay","300.1634","2019-06-25"
"newdex.bp","eosio.vpay","319.4198","2019-06-26"
"newdex.bp","eosio.vpay","333.4359","2019-06-27"
"newdex.bp","eosio.vpay","338.3626","2019-06-28"
"newdex.bp","eosio.vpay","338.0486","2019-06-29"
"newdex.bp","eosio.vpay","339.0477","2019-06-30"
"newdex.bp","eosio.bpay","203.4039","2019-07-01"
"newdex.bp","eosio.vpay","382.1363","2019-07-01"
"newdex.bp","eosio.bpay","324.8146","2019-07-02"
"newdex.bp","eosio.vpay","381.5255","2019-07-02"
"newdex.bp","eosio.bpay","325.3284","2019-07-03"
"newdex.bp","eosio.vpay","380.5964","2019-07-03"
"newdex.bp","eosio.bpay","325.4850","2019-07-04"
"newdex.bp","eosio.vpay","385.9851","2019-07-04"
"newdex.bp","eosio.bpay","325.5876","2019-07-05"
"newdex.bp","eosio.vpay","401.8371","2019-07-05"
"newdex.bp","eosio.bpay","325.2265","2019-07-06"
"newdex.bp","eosio.vpay","402.7722","2019-07-06"
"newdex.bp","eosio.bpay","325.8231","2019-07-07"
"newdex.bp","eosio.vpay","401.3981","2019-07-07"
"newdex.bp","eosio.bpay","326.1040","2019-07-08"
"newdex.bp","eosio.vpay","403.6298","2019-07-08"
"newdex.bp","eosio.bpay","326.1325","2019-07-09"
"newdex.bp","eosio.vpay","406.4274","2019-07-09"
"newdex.bp","eosio.bpay","325.8059","2019-07-10"
"newdex.bp","eosio.vpay","415.7393","2019-07-10"
"newdex.bp","eosio.bpay","327.0866","2019-07-11"
"newdex.bp","eosio.vpay","410.0071","2019-07-11"
"newdex.bp","eosio.bpay","314.1709","2019-07-12"
"newdex.bp","eosio.vpay","408.2308","2019-07-12"
"newdex.bp","eosio.bpay","325.2626","2019-07-13"
"newdex.bp","eosio.vpay","406.6765","2019-07-13"
"newdex.bp","eosio.bpay","325.8002","2019-07-14"
"newdex.bp","eosio.vpay","399.2549","2019-07-14"
"newdex.bp","eosio.bpay","325.7605","2019-07-15"
"newdex.bp","eosio.vpay","398.6174","2019-07-15"
"newdex.bp","eosio.bpay","325.8908","2019-07-16"
"newdex.bp","eosio.vpay","411.3831","2019-07-16"
"newdex.bp","eosio.bpay","325.3083","2019-07-17"
"newdex.bp","eosio.vpay","408.7623","2019-07-17"
"newdex.bp","eosio.bpay","325.8869","2019-07-18"
"newdex.bp","eosio.vpay","410.2362","2019-07-18"
"newdex.bp","eosio.bpay","326.0423","2019-07-19"
"newdex.bp","eosio.vpay","413.9581","2019-07-19"
"newdex.bp","eosio.bpay","325.8810","2019-07-20"
"newdex.bp","eosio.vpay","411.5661","2019-07-20"
"newdex.bp","eosio.bpay","325.0195","2019-07-21"
"newdex.bp","eosio.vpay","407.4133","2019-07-21"
"newdex.bp","eosio.bpay","326.4616","2019-07-22"
"newdex.bp","eosio.vpay","422.5157","2019-07-22"
"newdex.bp","eosio.bpay","326.5805","2019-07-23"
"newdex.bp","eosio.vpay","419.6358","2019-07-23"
"newdex.bp","eosio.bpay","326.1291","2019-07-24"
"newdex.bp","eosio.vpay","421.4075","2019-07-24"
"newdex.bp","eosio.bpay","326.6256","2019-07-25"
"newdex.bp","eosio.vpay","417.4797","2019-07-25"
"newdex.bp","eosio.bpay","326.6016","2019-07-26"
"newdex.bp","eosio.vpay","413.4557","2019-07-26"
"newdex.bp","eosio.bpay","326.0272","2019-07-27"
"newdex.bp","eosio.vpay","441.7899","2019-07-27"
"newdex.bp","eosio.bpay","326.4236","2019-07-28"
"newdex.bp","eosio.vpay","440.3109","2019-07-28"
"newdex.bp","eosio.bpay","327.2804","2019-07-29"
