"BP Name","Type","Amount","Date"
"bosriobrazil","eosio.bpay","68.2188","2019-01-18"
"bosriobrazil","eosio.vpay","128.8401","2019-01-18"
"bosriobrazil","eosio.bpay","352.2564","2019-01-19"
"bosriobrazil","eosio.vpay","429.4973","2019-01-19"
"bosriobrazil","eosio.bpay","364.8993","2019-01-20"
"bosriobrazil","eosio.vpay","589.9403","2019-01-20"
"bosriobrazil","eosio.bpay","323.7430","2019-01-21"
"bosriobrazil","eosio.vpay","797.4248","2019-01-21"
"bosriobrazil","eosio.bpay","325.0672","2019-01-22"
"bosriobrazil","eosio.vpay","649.9681","2019-01-22"
"bosriobrazil","eosio.bpay","324.6057","2019-01-23"
"bosriobrazil","eosio.vpay","581.6895","2019-01-23"
"bosriobrazil","eosio.bpay","325.9805","2019-01-24"
"bosriobrazil","eosio.vpay","602.8437","2019-01-24"
"bosriobrazil","eosio.bpay","325.0406","2019-01-25"
"bosriobrazil","eosio.vpay","549.9907","2019-01-25"
"bosriobrazil","eosio.bpay","325.2119","2019-01-26"
"bosriobrazil","eosio.vpay","567.7392","2019-01-26"
"bosriobrazil","eosio.bpay","324.3782","2019-01-27"
"bosriobrazil","eosio.vpay","562.0280","2019-01-27"
"bosriobrazil","eosio.bpay","324.3581","2019-01-28"
"bosriobrazil","eosio.vpay","565.3233","2019-01-28"
"bosriobrazil","eosio.bpay","324.0235","2019-01-29"
"bosriobrazil","eosio.vpay","546.9787","2019-01-29"
"bosriobrazil","eosio.bpay","324.2772","2019-01-30"
"bosriobrazil","eosio.vpay","503.8496","2019-01-30"
"bosriobrazil","eosio.bpay","324.4090","2019-01-31"
"bosriobrazil","eosio.vpay","475.0333","2019-01-31"
"bosriobrazil","eosio.bpay","323.8485","2019-02-01"
"bosriobrazil","eosio.vpay","499.7275","2019-02-01"
"bosriobrazil","eosio.bpay","324.3338","2019-02-02"
"bosriobrazil","eosio.vpay","500.6799","2019-02-02"
"bosriobrazil","eosio.bpay","324.3383","2019-02-03"
"bosriobrazil","eosio.vpay","527.6783","2019-02-03"
"bosriobrazil","eosio.bpay","324.4063","2019-02-04"
"bosriobrazil","eosio.vpay","530.3945","2019-02-04"
"bosriobrazil","eosio.bpay","323.9062","2019-02-05"
"bosriobrazil","eosio.vpay","501.8218","2019-02-05"
"bosriobrazil","eosio.bpay","324.4526","2019-02-06"
"bosriobrazil","eosio.vpay","496.6990","2019-02-06"
"bosriobrazil","eosio.bpay","324.2512","2019-02-07"
"bosriobrazil","eosio.vpay","533.3974","2019-02-07"
"bosriobrazil","eosio.bpay","324.6333","2019-02-08"
"bosriobrazil","eosio.vpay","516.1369","2019-02-08"
"bosriobrazil","eosio.bpay","325.1531","2019-02-09"
"bosriobrazil","eosio.vpay","545.2793","2019-02-09"
"bosriobrazil","eosio.bpay","325.1715","2019-02-10"
"bosriobrazil","eosio.vpay","514.5464","2019-02-10"
"bosriobrazil","eosio.bpay","323.3057","2019-02-11"
"bosriobrazil","eosio.vpay","535.5729","2019-02-11"
"bosriobrazil","eosio.bpay","324.0484","2019-02-12"
"bosriobrazil","eosio.vpay","525.7322","2019-02-12"
"bosriobrazil","eosio.bpay","324.5102","2019-02-13"
"bosriobrazil","eosio.vpay","530.9078","2019-02-13"
"bosriobrazil","eosio.bpay","324.5236","2019-02-14"
"bosriobrazil","eosio.vpay","539.6634","2019-02-14"
"bosriobrazil","eosio.bpay","324.0685","2019-02-15"
"bosriobrazil","eosio.vpay","524.9835","2019-02-15"
"bosriobrazil","eosio.bpay","324.5601","2019-02-16"
"bosriobrazil","eosio.vpay","532.6595","2019-02-16"
"bosriobrazil","eosio.bpay","324.6057","2019-02-17"
"bosriobrazil","eosio.vpay","528.1294","2019-02-17"
"bosriobrazil","eosio.bpay","324.6001","2019-02-18"
"bosriobrazil","eosio.vpay","531.1242","2019-02-18"
"bosriobrazil","eosio.bpay","324.1625","2019-02-19"
"bosriobrazil","eosio.vpay","543.7717","2019-02-19"
"bosriobrazil","eosio.bpay","324.6437","2019-02-20"
"bosriobrazil","eosio.vpay","537.4608","2019-02-20"
"bosriobrazil","eosio.bpay","324.6723","2019-02-21"
"bosriobrazil","eosio.vpay","523.3134","2019-02-21"
"bosriobrazil","eosio.bpay","324.3989","2019-02-22"
"bosriobrazil","eosio.vpay","529.1675","2019-02-22"
"bosriobrazil","eosio.bpay","324.6140","2019-02-23"
"bosriobrazil","eosio.vpay","523.2048","2019-02-23"
"bosriobrazil","eosio.bpay","323.8265","2019-02-24"
"bosriobrazil","eosio.vpay","522.6209","2019-02-24"
"bosriobrazil","eosio.bpay","324.3164","2019-02-25"
"bosriobrazil","eosio.vpay","516.4565","2019-02-25"
"bosriobrazil","eosio.bpay","324.2855","2019-02-26"
"bosriobrazil","eosio.vpay","527.2314","2019-02-26"
"bosriobrazil","eosio.bpay","324.8990","2019-02-27"
"bosriobrazil","eosio.vpay","523.6809","2019-02-27"
"bosriobrazil","eosio.bpay","324.8338","2019-02-28"
"bosriobrazil","eosio.vpay","529.2756","2019-02-28"
"bosriobrazil","eosio.bpay","324.8528","2019-03-01"
"bosriobrazil","eosio.vpay","523.6511","2019-03-01"
"bosriobrazil","eosio.bpay","309.4283","2019-03-02"
"bosriobrazil","eosio.vpay","518.6773","2019-03-02"
"bosriobrazil","eosio.bpay","324.8768","2019-03-03"
"bosriobrazil","eosio.vpay","512.3680","2019-03-03"
"bosriobrazil","eosio.bpay","324.8654","2019-03-04"
"bosriobrazil","eosio.vpay","508.2016","2019-03-04"
