"BP Name","Type","Amount","Date"
"wizardsguild","eosio.vpay","68,005.3465","2021-03-01"
"wizardsguild","eosio.vpay","68,005.3465","2021-04-01"
"wizardsguild","eosio.vpay","68,005.3465","2021-05-04"
"wizardsguild","eosio.vpay","68,005.3465","2021-07-01"
"wizardsguild","eosio.bpay","6,688.2791","2021-07-03"
"wizardsguild","eosio.bpay","4,854.9589","2021-07-04"
"wizardsguild","eosio.bpay","5,155.7698","2021-07-05"
"wizardsguild","eosio.bpay","6,633.5602","2021-07-06"
"wizardsguild","eosio.bpay","6,984.4242","2021-07-08"
"wizardsguild","eosio.bpay","14,056.1694","2021-07-11"
"wizardsguild","eosio.bpay","7,433.1494","2021-07-12"
"wizardsguild","eosio.bpay","11,370.8129","2021-07-15"
"wizardsguild","eosio.bpay","13,209.8116","2021-07-17"
"wizardsguild","eosio.bpay","815.6626","2021-07-18"
"wizardsguild","eosio.bpay","4,880.6111","2021-07-19"
"wizardsguild","eosio.bpay","5,740.5373","2021-07-21"
"wizardsguild","eosio.bpay","7,753.3620","2021-07-22"
"wizardsguild","eosio.bpay","10,648.0226","2021-07-25"
"wizardsguild","eosio.bpay","5,021.4367","2021-07-26"
"wizardsguild","eosio.bpay","5,045.9524","2021-07-27"
"wizardsguild","eosio.bpay","7,596.6452","2021-07-28"
"wizardsguild","eosio.bpay","5,280.0718","2021-07-29"
"wizardsguild","eosio.bpay","4,923.9908","2021-07-30"
"wizardsguild","eosio.bpay","6,470.9829","2021-08-01"
"wizardsguild","eosio.bpay","1,504.8941","2021-08-02"
"wizardsguild","eosio.vpay","68,005.3465","2021-09-01"
"wizardsguild","eosio.bpay","568.7785","2021-09-02"
"wizardsguild","eosio.bpay","10,598.6662","2021-09-04"
"wizardsguild","eosio.bpay","11,515.1982","2021-09-06"
"wizardsguild","eosio.bpay","6,482.3868","2021-09-08"
"wizardsguild","eosio.bpay","17,886.7540","2021-09-11"
"wizardsguild","eosio.bpay","7,572.6673","2021-09-13"
"wizardsguild","eosio.bpay","30,933.0447","2021-09-19"
"wizardsguild","eosio.bpay","9,375.2899","2021-09-21"
"wizardsguild","eosio.bpay","45,971.6277","2021-10-01"
"wizardsguild","eosio.bpay","14,365.9758","2021-10-04"
"wizardsguild","eosio.bpay","8,936.4460","2021-10-06"
"wizardsguild","eosio.bpay","24,271.1797","2021-10-11"
"wizardsguild","eosio.bpay","27,168.0652","2021-10-16"
"wizardsguild","eosio.bpay","20,422.5563","2021-10-21"
"wizardsguild","eosio.bpay","42,990.5653","2021-10-29"
"wizardsguild","eosio.bpay","5,396.7188","2021-10-31"
"wizardsguild","eosio.bpay","10,562.2153","2021-11-02"
"wizardsguild","eosio.bpay","28,158.7756","2021-11-08"
"wizardsguild","eosio.bpay","8,466.3686","2021-11-10"
