"BP Name","Type","Amount","Date"
"eospacificbp","eosio.vpay","103.6431","2018-08-24"
"eospacificbp","eosio.vpay","102.9990","2018-08-25"
"eospacificbp","eosio.vpay","105.6125","2018-08-26"
"eospacificbp","eosio.vpay","105.5787","2018-08-27"
"eospacificbp","eosio.vpay","104.7067","2018-08-28"
"eospacificbp","eosio.vpay","117.9437","2018-08-30"
"eospacificbp","eosio.vpay","109.9913","2018-08-31"
"eospacificbp","eosio.vpay","115.0032","2018-09-01"
"eospacificbp","eosio.vpay","102.8960","2018-09-02"
"eospacificbp","eosio.vpay","101.9851","2018-09-03"
"eospacificbp","eosio.vpay","104.3828","2018-09-04"
"eospacificbp","eosio.vpay","105.9708","2018-09-05"
"eospacificbp","eosio.vpay","110.8445","2018-09-06"
"eospacificbp","eosio.vpay","107.0127","2018-09-07"
"eospacificbp","eosio.vpay","109.4382","2018-09-08"
"eospacificbp","eosio.vpay","111.9665","2018-09-09"
"eospacificbp","eosio.vpay","113.3874","2018-09-10"
"eospacificbp","eosio.vpay","218.2525","2018-09-11"
"eospacificbp","eosio.vpay","215.2483","2018-09-12"
"eospacificbp","eosio.vpay","215.7320","2018-09-13"
"eospacificbp","eosio.vpay","219.4432","2018-09-14"
"eospacificbp","eosio.vpay","218.0280","2018-09-15"
"eospacificbp","eosio.vpay","221.9706","2018-09-16"
"eospacificbp","eosio.vpay","230.8478","2018-09-17"
"eospacificbp","eosio.vpay","226.9089","2018-09-18"
"eospacificbp","eosio.vpay","220.6665","2018-09-19"
"eospacificbp","eosio.vpay","222.3276","2018-09-20"
"eospacificbp","eosio.vpay","218.9514","2018-09-21"
"eospacificbp","eosio.vpay","221.6265","2018-09-22"
"eospacificbp","eosio.vpay","222.6840","2018-09-23"
"eospacificbp","eosio.vpay","220.1529","2018-09-24"
"eospacificbp","eosio.vpay","253.6885","2018-09-25"
"eospacificbp","eosio.vpay","268.9524","2018-09-26"
"eospacificbp","eosio.vpay","273.9744","2018-09-27"
"eospacificbp","eosio.vpay","277.8261","2018-09-28"
"eospacificbp","eosio.vpay","274.2293","2018-09-29"
"eospacificbp","eosio.vpay","277.0896","2018-09-30"
"eospacificbp","eosio.vpay","278.3745","2018-10-01"
"eospacificbp","eosio.vpay","277.4150","2018-10-02"
"eospacificbp","eosio.vpay","277.2709","2018-10-03"
"eospacificbp","eosio.vpay","278.3632","2018-10-04"
"eospacificbp","eosio.vpay","277.8159","2018-10-05"
"eospacificbp","eosio.vpay","276.4990","2018-10-06"
"eospacificbp","eosio.vpay","277.4857","2018-10-07"
"eospacificbp","eosio.vpay","279.8210","2018-10-08"
"eospacificbp","eosio.vpay","270.7525","2018-10-09"
"eospacificbp","eosio.vpay","274.4659","2018-10-10"
"eospacificbp","eosio.vpay","269.8982","2018-10-11"
"eospacificbp","eosio.vpay","268.7425","2018-10-12"
"eospacificbp","eosio.vpay","275.7278","2018-10-13"
"eospacificbp","eosio.vpay","310.7027","2018-10-14"
"eospacificbp","eosio.vpay","316.9624","2018-10-15"
"eospacificbp","eosio.vpay","313.4441","2018-10-16"
"eospacificbp","eosio.vpay","309.2300","2018-10-17"
"eospacificbp","eosio.vpay","311.7740","2018-10-18"
"eospacificbp","eosio.vpay","303.6404","2018-10-19"
"eospacificbp","eosio.vpay","303.7278","2018-10-20"
"eospacificbp","eosio.vpay","300.4042","2018-10-21"
"eospacificbp","eosio.vpay","302.7207","2018-10-22"
"eospacificbp","eosio.vpay","302.7398","2018-10-23"
"eospacificbp","eosio.vpay","305.8076","2018-10-24"
"eospacificbp","eosio.vpay","305.3826","2018-10-25"
"eospacificbp","eosio.vpay","301.8263","2018-10-26"
"eospacificbp","eosio.vpay","298.9038","2018-10-27"
"eospacificbp","eosio.vpay","302.2604","2018-10-28"
"eospacificbp","eosio.vpay","299.6037","2018-10-29"
"eospacificbp","eosio.vpay","296.7594","2018-10-30"
"eospacificbp","eosio.vpay","279.5719","2018-10-31"
"eospacificbp","eosio.vpay","280.7220","2018-11-01"
"eospacificbp","eosio.vpay","286.2729","2018-11-02"
"eospacificbp","eosio.vpay","287.0740","2018-11-03"
"eospacificbp","eosio.vpay","284.2026","2018-11-04"
"eospacificbp","eosio.vpay","286.7307","2018-11-05"
"eospacificbp","eosio.vpay","290.1577","2018-11-06"
"eospacificbp","eosio.vpay","288.1166","2018-11-07"
"eospacificbp","eosio.vpay","290.4091","2018-11-08"
"eospacificbp","eosio.vpay","288.1841","2018-11-09"
"eospacificbp","eosio.vpay","290.4299","2018-11-10"
"eospacificbp","eosio.vpay","287.6739","2018-11-11"
"eospacificbp","eosio.vpay","284.2167","2018-11-12"
"eospacificbp","eosio.vpay","286.9606","2018-11-13"
"eospacificbp","eosio.vpay","290.6181","2018-11-14"
"eospacificbp","eosio.vpay","286.7951","2018-11-15"
"eospacificbp","eosio.vpay","297.7271","2018-11-16"
"eospacificbp","eosio.vpay","297.5600","2018-11-17"
"eospacificbp","eosio.vpay","306.1200","2018-11-18"
"eospacificbp","eosio.vpay","300.4125","2018-11-19"
"eospacificbp","eosio.vpay","297.6091","2018-11-20"
"eospacificbp","eosio.vpay","296.7840","2018-11-21"
"eospacificbp","eosio.vpay","296.8956","2018-11-22"
"eospacificbp","eosio.vpay","298.0230","2018-11-23"
"eospacificbp","eosio.vpay","300.9155","2018-11-24"
"eospacificbp","eosio.vpay","300.5342","2018-11-25"
"eospacificbp","eosio.vpay","296.9238","2018-11-26"
"eospacificbp","eosio.vpay","297.8447","2018-11-27"
"eospacificbp","eosio.vpay","296.4670","2018-11-28"
"eospacificbp","eosio.vpay","296.5456","2018-11-29"
"eospacificbp","eosio.vpay","291.1929","2018-11-30"
"eospacificbp","eosio.vpay","291.2479","2018-12-01"
"eospacificbp","eosio.vpay","290.0314","2018-12-02"
"eospacificbp","eosio.vpay","289.3763","2018-12-03"
"eospacificbp","eosio.vpay","282.0106","2018-12-04"
"eospacificbp","eosio.vpay","278.7212","2018-12-05"
"eospacificbp","eosio.vpay","278.8346","2018-12-06"
