"BP Name","Type","Amount","Date"
"eosrainbowbp","eosio.vpay","108.8675","2019-09-07"
"eosrainbowbp","eosio.vpay","111.8810","2019-09-08"
"eosrainbowbp","eosio.vpay","108.6509","2019-09-09"
"eosrainbowbp","eosio.vpay","114.2564","2019-09-10"
"eosrainbowbp","eosio.vpay","107.8989","2019-09-11"
"eosrainbowbp","eosio.vpay","108.9641","2019-09-12"
"eosrainbowbp","eosio.vpay","110.2370","2019-09-13"
"eosrainbowbp","eosio.vpay","111.7591","2019-09-14"
"eosrainbowbp","eosio.vpay","110.3775","2019-09-15"
"eosrainbowbp","eosio.vpay","109.3524","2019-09-16"
"eosrainbowbp","eosio.vpay","108.9691","2019-09-17"
"eosrainbowbp","eosio.vpay","104.1988","2019-09-18"
"eosrainbowbp","eosio.vpay","106.8737","2019-09-19"
"eosrainbowbp","eosio.vpay","116.0259","2019-09-20"
"eosrainbowbp","eosio.vpay","115.7764","2019-09-21"
"eosrainbowbp","eosio.vpay","115.0065","2019-09-22"
"eosrainbowbp","eosio.vpay","114.8219","2019-09-23"
"eosrainbowbp","eosio.vpay","116.1218","2019-09-24"
"eosrainbowbp","eosio.vpay","115.1569","2019-09-25"
"eosrainbowbp","eosio.vpay","118.9285","2019-09-26"
"eosrainbowbp","eosio.vpay","118.2104","2019-09-27"
"eosrainbowbp","eosio.vpay","117.1267","2019-09-28"
"eosrainbowbp","eosio.vpay","116.6609","2019-09-29"
"eosrainbowbp","eosio.vpay","118.1275","2019-09-30"
"eosrainbowbp","eosio.vpay","117.4514","2019-10-01"
"eosrainbowbp","eosio.vpay","118.3708","2019-10-02"
"eosrainbowbp","eosio.vpay","117.2712","2019-10-03"
"eosrainbowbp","eosio.vpay","116.7607","2019-10-04"
"eosrainbowbp","eosio.vpay","114.2436","2019-10-05"
"eosrainbowbp","eosio.vpay","112.3613","2019-10-06"
"eosrainbowbp","eosio.vpay","112.2892","2019-10-07"
"eosrainbowbp","eosio.vpay","111.1724","2019-10-08"
"eosrainbowbp","eosio.vpay","110.2648","2019-10-09"
"eosrainbowbp","eosio.vpay","109.6883","2019-10-10"
"eosrainbowbp","eosio.vpay","108.5364","2019-10-11"
"eosrainbowbp","eosio.vpay","104.5812","2019-10-12"
"eosrainbowbp","eosio.vpay","104.6575","2019-10-13"
"eosrainbowbp","eosio.vpay","104.4602","2019-10-14"
"eosrainbowbp","eosio.vpay","104.3315","2019-10-15"
"eosrainbowbp","eosio.vpay","105.4918","2019-10-16"
"eosrainbowbp","eosio.vpay","104.1739","2019-10-17"
"eosrainbowbp","eosio.vpay","103.2504","2019-10-18"
"eosrainbowbp","eosio.vpay","102.6152","2019-10-19"
"eosrainbowbp","eosio.vpay","103.9035","2019-10-20"
"eosrainbowbp","eosio.vpay","103.7478","2019-10-21"
"eosrainbowbp","eosio.vpay","103.4426","2019-10-22"
"eosrainbowbp","eosio.vpay","103.1038","2019-10-23"
"eosrainbowbp","eosio.vpay","104.3501","2019-10-24"
"eosrainbowbp","eosio.vpay","106.6845","2019-10-25"
"eosrainbowbp","eosio.vpay","106.1226","2019-10-26"
"eosrainbowbp","eosio.vpay","105.7871","2019-10-27"
"eosrainbowbp","eosio.vpay","107.3252","2019-10-28"
"eosrainbowbp","eosio.vpay","106.8092","2019-10-29"
"eosrainbowbp","eosio.vpay","107.2963","2019-10-30"
"eosrainbowbp","eosio.vpay","107.1265","2019-10-31"
"eosrainbowbp","eosio.vpay","112.6063","2019-11-02"
"eosrainbowbp","eosio.vpay","111.3933","2019-11-03"
"eosrainbowbp","eosio.vpay","107.1457","2019-11-04"
"eosrainbowbp","eosio.vpay","105.0555","2019-11-05"
"eosrainbowbp","eosio.vpay","105.1692","2019-11-06"
"eosrainbowbp","eosio.vpay","103.5812","2019-11-07"
"eosrainbowbp","eosio.vpay","104.1952","2019-11-08"
"eosrainbowbp","eosio.vpay","107.4350","2019-11-09"
"eosrainbowbp","eosio.vpay","105.7723","2019-11-10"
"eosrainbowbp","eosio.vpay","105.1358","2019-11-11"
"eosrainbowbp","eosio.vpay","106.8809","2019-11-12"
"eosrainbowbp","eosio.vpay","115.2749","2019-11-13"
"eosrainbowbp","eosio.vpay","108.1773","2019-11-14"
"eosrainbowbp","eosio.vpay","104.4277","2019-11-18"
"eosrainbowbp","eosio.vpay","107.9272","2019-11-19"
"eosrainbowbp","eosio.vpay","114.9621","2019-11-20"
"eosrainbowbp","eosio.vpay","113.1296","2019-11-21"
"eosrainbowbp","eosio.vpay","107.0346","2019-11-22"
"eosrainbowbp","eosio.vpay","107.0270","2019-11-23"
"eosrainbowbp","eosio.vpay","106.9765","2019-11-24"
"eosrainbowbp","eosio.vpay","105.8786","2019-11-25"
"eosrainbowbp","eosio.vpay","105.5693","2019-11-26"
"eosrainbowbp","eosio.vpay","116.7875","2019-11-28"
"eosrainbowbp","eosio.vpay","114.4097","2019-11-29"
"eosrainbowbp","eosio.vpay","113.4043","2019-11-30"
"eosrainbowbp","eosio.vpay","113.6961","2019-12-01"
"eosrainbowbp","eosio.vpay","114.5485","2019-12-02"
"eosrainbowbp","eosio.vpay","116.0802","2019-12-03"
"eosrainbowbp","eosio.vpay","113.3496","2019-12-04"
"eosrainbowbp","eosio.vpay","107.7180","2019-12-05"
"eosrainbowbp","eosio.vpay","108.9889","2019-12-06"
"eosrainbowbp","eosio.vpay","109.1011","2019-12-07"
