"BP Name","Type","Amount","Date"
"eossv12eossv","eosio.vpay","183.2384","2018-06-16"
"eossv12eossv","eosio.vpay","160.4984","2018-06-17"
"eossv12eossv","eosio.vpay","165.6200","2018-06-18"
"eossv12eossv","eosio.vpay","162.5465","2018-06-19"
"eossv12eossv","eosio.vpay","171.7739","2018-06-20"
"eossv12eossv","eosio.vpay","181.3960","2018-06-21"
"eossv12eossv","eosio.vpay","182.1534","2018-06-22"
"eossv12eossv","eosio.vpay","222.7286","2018-06-23"
"eossv12eossv","eosio.vpay","214.2004","2018-06-24"
"eossv12eossv","eosio.vpay","208.5351","2018-06-25"
"eossv12eossv","eosio.vpay","214.5038","2018-06-26"
"eossv12eossv","eosio.vpay","212.9014","2018-06-27"
"eossv12eossv","eosio.vpay","212.6256","2018-06-28"
"eossv12eossv","eosio.vpay","154.2882","2018-06-29"
"eossv12eossv","eosio.vpay","155.3309","2018-06-30"
"eossv12eossv","eosio.vpay","171.0182","2018-07-01"
"eossv12eossv","eosio.vpay","195.8421","2018-07-02"
"eossv12eossv","eosio.vpay","181.0714","2018-07-03"
"eossv12eossv","eosio.vpay","182.2366","2018-07-04"
"eossv12eossv","eosio.vpay","179.0175","2018-07-06"
"eossv12eossv","eosio.vpay","181.0638","2018-07-07"
"eossv12eossv","eosio.vpay","170.4150","2018-07-08"
"eossv12eossv","eosio.vpay","162.7852","2018-07-09"
"eossv12eossv","eosio.vpay","179.1761","2018-07-10"
"eossv12eossv","eosio.vpay","164.1300","2018-07-11"
"eossv12eossv","eosio.vpay","163.5149","2018-07-12"
"eossv12eossv","eosio.vpay","165.6456","2018-07-13"
"eossv12eossv","eosio.vpay","165.7578","2018-07-14"
"eossv12eossv","eosio.vpay","168.2374","2018-07-16"
"eossv12eossv","eosio.vpay","160.7870","2018-07-17"
"eossv12eossv","eosio.vpay","161.0337","2018-07-18"
"eossv12eossv","eosio.vpay","157.1397","2018-07-19"
"eossv12eossv","eosio.vpay","159.1404","2018-07-20"
"eossv12eossv","eosio.vpay","151.3876","2018-07-21"
"eossv12eossv","eosio.vpay","168.7605","2018-07-22"
"eossv12eossv","eosio.vpay","169.4070","2018-07-23"
"eossv12eossv","eosio.vpay","166.5307","2018-07-24"
"eossv12eossv","eosio.vpay","157.1071","2018-07-25"
"eossv12eossv","eosio.vpay","156.0651","2018-07-26"
"eossv12eossv","eosio.vpay","162.8790","2018-07-27"
"eossv12eossv","eosio.vpay","179.9026","2018-07-28"
"eossv12eossv","eosio.vpay","173.1745","2018-07-29"
"eossv12eossv","eosio.vpay","173.0890","2018-07-30"
"eossv12eossv","eosio.vpay","150.3312","2018-07-31"
"eossv12eossv","eosio.vpay","146.8311","2018-08-01"
"eossv12eossv","eosio.vpay","148.1805","2018-08-02"
"eossv12eossv","eosio.vpay","146.4117","2018-08-03"
"eossv12eossv","eosio.vpay","160.1966","2018-08-04"
"eossv12eossv","eosio.vpay","161.4254","2018-08-05"
"eossv12eossv","eosio.vpay","159.1253","2018-08-06"
"eossv12eossv","eosio.vpay","155.1663","2018-08-07"
"eossv12eossv","eosio.vpay","160.3978","2018-08-08"
"eossv12eossv","eosio.vpay","156.5650","2018-08-09"
"eossv12eossv","eosio.vpay","151.5667","2018-08-10"
"eossv12eossv","eosio.vpay","156.2192","2018-08-11"
"eossv12eossv","eosio.vpay","151.8003","2018-08-12"
"eossv12eossv","eosio.vpay","150.7071","2018-08-13"
"eossv12eossv","eosio.vpay","177.4599","2018-08-14"
"eossv12eossv","eosio.vpay","172.6140","2018-08-15"
"eossv12eossv","eosio.vpay","159.5771","2018-08-16"
"eossv12eossv","eosio.vpay","157.8485","2018-08-17"
"eossv12eossv","eosio.vpay","157.1997","2018-08-18"
"eossv12eossv","eosio.vpay","153.8906","2018-08-19"
"eossv12eossv","eosio.vpay","153.4463","2018-08-20"
"eossv12eossv","eosio.vpay","151.8652","2018-08-21"
"eossv12eossv","eosio.vpay","180.6390","2018-08-22"
"eossv12eossv","eosio.vpay","175.3235","2018-08-23"
"eossv12eossv","eosio.vpay","173.5918","2018-08-24"
"eossv12eossv","eosio.vpay","177.4578","2018-08-25"
"eossv12eossv","eosio.vpay","176.3365","2018-08-26"
"eossv12eossv","eosio.vpay","173.4465","2018-08-27"
"eossv12eossv","eosio.vpay","171.4696","2018-08-28"
"eossv12eossv","eosio.vpay","172.3654","2018-08-29"
"eossv12eossv","eosio.vpay","172.1463","2018-08-30"
"eossv12eossv","eosio.vpay","177.6218","2018-08-31"
"eossv12eossv","eosio.vpay","181.8481","2018-09-01"
"eossv12eossv","eosio.vpay","182.1373","2018-09-02"
"eossv12eossv","eosio.vpay","184.0789","2018-09-03"
"eossv12eossv","eosio.vpay","144.5354","2018-09-04"
"eossv12eossv","eosio.vpay","141.6202","2018-09-05"
"eossv12eossv","eosio.vpay","139.4271","2018-09-06"
"eossv12eossv","eosio.vpay","139.3102","2018-09-07"
"eossv12eossv","eosio.vpay","142.3794","2018-09-08"
"eossv12eossv","eosio.vpay","147.9701","2018-09-09"
"eossv12eossv","eosio.vpay","142.6865","2018-09-10"
"eossv12eossv","eosio.vpay","145.2173","2018-09-11"
"eossv12eossv","eosio.vpay","143.4189","2018-09-13"
"eossv12eossv","eosio.vpay","137.7543","2018-09-14"
"eossv12eossv","eosio.vpay","140.0510","2018-09-15"
"eossv12eossv","eosio.vpay","141.6966","2018-09-16"
"eossv12eossv","eosio.vpay","137.1767","2018-09-17"
"eossv12eossv","eosio.vpay","134.5015","2018-09-18"
