"BP Name","Type","Amount","Date"
"acroeos12345","eosio.vpay","185.4569","2018-06-16"
"acroeos12345","eosio.vpay","212.1926","2018-06-18"
"acroeos12345","eosio.vpay","206.2331","2018-06-19"
"acroeos12345","eosio.vpay","172.3179","2018-06-20"
"acroeos12345","eosio.vpay","124.8313","2018-06-22"
"acroeos12345","eosio.vpay","126.9337","2018-06-23"
"acroeos12345","eosio.vpay","127.1985","2018-06-25"
"acroeos12345","eosio.vpay","129.6666","2018-06-26"
"acroeos12345","eosio.vpay","114.2068","2018-06-27"
"acroeos12345","eosio.vpay","106.0571","2018-06-28"
"acroeos12345","eosio.vpay","199.8275","2018-07-23"
"acroeos12345","eosio.vpay","198.8340","2018-07-24"
"acroeos12345","eosio.vpay","190.5638","2018-07-25"
"acroeos12345","eosio.vpay","187.6878","2018-07-26"
"acroeos12345","eosio.vpay","187.8901","2018-07-27"
"acroeos12345","eosio.vpay","201.8319","2018-07-28"
"acroeos12345","eosio.vpay","230.4462","2018-07-30"
"acroeos12345","eosio.vpay","203.1807","2018-07-31"
"acroeos12345","eosio.vpay","195.9395","2018-08-01"
"acroeos12345","eosio.vpay","197.8477","2018-08-02"
"acroeos12345","eosio.vpay","149.9405","2018-08-03"
"acroeos12345","eosio.vpay","148.4839","2018-08-04"
"acroeos12345","eosio.vpay","141.0099","2018-08-06"
"acroeos12345","eosio.vpay","184.7357","2018-08-07"
"acroeos12345","eosio.vpay","184.4783","2018-08-08"
"acroeos12345","eosio.vpay","180.4899","2018-08-09"
"acroeos12345","eosio.vpay","161.0250","2018-08-10"
"acroeos12345","eosio.vpay","167.8119","2018-08-11"
"acroeos12345","eosio.vpay","166.6977","2018-08-12"
"acroeos12345","eosio.vpay","172.1087","2018-08-13"
"acroeos12345","eosio.vpay","171.2673","2018-08-14"
"acroeos12345","eosio.vpay","186.4779","2018-08-16"
"acroeos12345","eosio.vpay","203.8108","2018-08-17"
"acroeos12345","eosio.vpay","192.3937","2018-08-18"
"acroeos12345","eosio.vpay","181.3799","2018-08-19"
"acroeos12345","eosio.vpay","173.4118","2018-08-20"
"acroeos12345","eosio.vpay","184.9927","2018-08-21"
"acroeos12345","eosio.vpay","226.5297","2018-08-22"
"acroeos12345","eosio.vpay","215.0035","2018-08-23"
"acroeos12345","eosio.vpay","216.4349","2018-08-24"
"acroeos12345","eosio.vpay","220.0334","2018-08-25"
"acroeos12345","eosio.vpay","224.8282","2018-08-26"
"acroeos12345","eosio.vpay","218.1393","2018-08-27"
"acroeos12345","eosio.vpay","224.2558","2018-08-28"
"acroeos12345","eosio.vpay","227.0893","2018-08-29"
"acroeos12345","eosio.vpay","217.6635","2018-08-30"
"acroeos12345","eosio.vpay","241.9927","2018-08-31"
"acroeos12345","eosio.vpay","237.4157","2018-09-01"
"acroeos12345","eosio.vpay","235.2613","2018-09-02"
"acroeos12345","eosio.vpay","233.1847","2018-09-03"
"acroeos12345","eosio.vpay","223.0048","2018-09-04"
"acroeos12345","eosio.vpay","225.8170","2018-09-05"
"acroeos12345","eosio.vpay","229.1861","2018-09-06"
"acroeos12345","eosio.vpay","228.4153","2018-09-07"
"acroeos12345","eosio.vpay","230.8135","2018-09-08"
"acroeos12345","eosio.vpay","236.5310","2018-09-09"
"acroeos12345","eosio.vpay","229.5381","2018-09-10"
"acroeos12345","eosio.vpay","192.6627","2018-09-11"
"acroeos12345","eosio.vpay","186.6944","2018-09-12"
"acroeos12345","eosio.vpay","183.7243","2018-09-13"
"acroeos12345","eosio.vpay","177.1930","2018-09-14"
"acroeos12345","eosio.vpay","179.8431","2018-09-15"
"acroeos12345","eosio.vpay","182.9901","2018-09-16"
"acroeos12345","eosio.vpay","181.0115","2018-09-17"
"acroeos12345","eosio.vpay","175.6489","2018-09-18"
"acroeos12345","eosio.vpay","171.3648","2018-09-19"
"acroeos12345","eosio.vpay","170.9103","2018-09-20"
"acroeos12345","eosio.vpay","167.7882","2018-09-21"
"acroeos12345","eosio.vpay","174.6845","2018-09-22"
"acroeos12345","eosio.vpay","173.2079","2018-09-23"
"acroeos12345","eosio.vpay","172.5221","2018-09-24"
"acroeos12345","eosio.vpay","177.2927","2018-09-25"
"acroeos12345","eosio.vpay","176.6686","2018-09-26"
"acroeos12345","eosio.vpay","174.5018","2018-09-27"
"acroeos12345","eosio.vpay","173.9795","2018-09-28"
"acroeos12345","eosio.vpay","172.1904","2018-09-29"
"acroeos12345","eosio.vpay","170.0339","2018-09-30"
"acroeos12345","eosio.vpay","168.7941","2018-10-01"
"acroeos12345","eosio.vpay","168.6804","2018-10-02"
"acroeos12345","eosio.vpay","168.4057","2018-10-03"
"acroeos12345","eosio.vpay","169.0906","2018-10-04"
"acroeos12345","eosio.vpay","166.8742","2018-10-05"
"acroeos12345","eosio.vpay","168.3586","2018-10-06"
"acroeos12345","eosio.vpay","171.5746","2018-10-07"
"acroeos12345","eosio.vpay","169.8591","2018-10-08"
"acroeos12345","eosio.vpay","166.5874","2018-10-09"
"acroeos12345","eosio.vpay","165.6285","2018-10-10"
"acroeos12345","eosio.vpay","163.1702","2018-10-11"
"acroeos12345","eosio.vpay","162.3020","2018-10-12"
"acroeos12345","eosio.vpay","164.0652","2018-10-13"
"acroeos12345","eosio.vpay","164.0851","2018-10-14"
"acroeos12345","eosio.vpay","162.5388","2018-10-15"
"acroeos12345","eosio.vpay","159.6252","2018-10-16"
"acroeos12345","eosio.vpay","158.8977","2018-10-17"
"acroeos12345","eosio.vpay","153.3845","2018-10-18"
"acroeos12345","eosio.vpay","154.7213","2018-10-19"
"acroeos12345","eosio.vpay","152.0340","2018-10-20"
"acroeos12345","eosio.vpay","151.0249","2018-10-21"
"acroeos12345","eosio.vpay","151.8628","2018-10-22"
"acroeos12345","eosio.vpay","153.8550","2018-10-23"
"acroeos12345","eosio.vpay","155.4665","2018-10-24"
"acroeos12345","eosio.vpay","153.7478","2018-10-25"
"acroeos12345","eosio.vpay","151.7652","2018-10-26"
"acroeos12345","eosio.vpay","149.0852","2018-10-27"
"acroeos12345","eosio.vpay","144.0305","2018-10-28"
"acroeos12345","eosio.vpay","142.1556","2018-10-29"
"acroeos12345","eosio.vpay","142.0489","2018-10-30"
"acroeos12345","eosio.vpay","137.7866","2018-10-31"
"acroeos12345","eosio.vpay","138.4074","2018-11-01"
"acroeos12345","eosio.vpay","133.9080","2018-11-02"
"acroeos12345","eosio.vpay","136.0176","2018-11-03"
"acroeos12345","eosio.vpay","137.8585","2018-11-04"
"acroeos12345","eosio.vpay","135.9383","2018-11-05"
"acroeos12345","eosio.vpay","134.4586","2018-11-06"
"acroeos12345","eosio.vpay","133.7562","2018-11-07"
"acroeos12345","eosio.vpay","136.3445","2018-11-08"
"acroeos12345","eosio.vpay","134.3839","2018-11-09"
"acroeos12345","eosio.vpay","135.3539","2018-11-10"
"acroeos12345","eosio.vpay","131.4131","2018-11-11"
"acroeos12345","eosio.vpay","129.9505","2018-11-12"
"acroeos12345","eosio.vpay","131.1127","2018-11-13"
"acroeos12345","eosio.vpay","133.0633","2018-11-14"
"acroeos12345","eosio.vpay","131.9434","2018-11-15"
"acroeos12345","eosio.vpay","134.1276","2018-11-16"
"acroeos12345","eosio.vpay","133.7360","2018-11-17"
"acroeos12345","eosio.vpay","136.1136","2018-11-18"
"acroeos12345","eosio.vpay","131.7214","2018-11-19"
"acroeos12345","eosio.vpay","129.3880","2018-11-20"
"acroeos12345","eosio.vpay","128.9021","2018-11-21"
"acroeos12345","eosio.vpay","128.5493","2018-11-22"
"acroeos12345","eosio.vpay","121.6117","2018-11-23"
"acroeos12345","eosio.vpay","122.8009","2018-11-24"
"acroeos12345","eosio.vpay","123.0962","2018-11-25"
"acroeos12345","eosio.vpay","121.5816","2018-11-26"
"acroeos12345","eosio.vpay","120.4442","2018-11-27"
"acroeos12345","eosio.vpay","119.2192","2018-11-28"
"acroeos12345","eosio.vpay","118.7519","2018-11-29"
"acroeos12345","eosio.vpay","117.1186","2018-11-30"
"acroeos12345","eosio.vpay","116.6946","2018-12-01"
"acroeos12345","eosio.vpay","115.6656","2018-12-02"
"acroeos12345","eosio.vpay","116.4554","2018-12-03"
"acroeos12345","eosio.vpay","115.1655","2018-12-04"
"acroeos12345","eosio.vpay","115.8496","2018-12-05"
"acroeos12345","eosio.vpay","111.6373","2018-12-06"
"acroeos12345","eosio.vpay","111.9273","2018-12-07"
"acroeos12345","eosio.vpay","111.0228","2018-12-08"
"acroeos12345","eosio.vpay","109.9309","2018-12-09"
"acroeos12345","eosio.vpay","110.7955","2018-12-10"
"acroeos12345","eosio.vpay","109.2878","2018-12-11"
"acroeos12345","eosio.vpay","106.9579","2018-12-12"
"acroeos12345","eosio.vpay","105.9458","2018-12-13"
"acroeos12345","eosio.vpay","104.2846","2018-12-14"
"acroeos12345","eosio.vpay","101.6115","2018-12-15"
"acroeos12345","eosio.vpay","101.3758","2018-12-16"
"acroeos12345","eosio.vpay","100.6247","2018-12-17"
"acroeos12345","eosio.vpay","125.1225","2019-09-04"
"acroeos12345","eosio.vpay","121.9791","2019-09-05"
"acroeos12345","eosio.vpay","118.8394","2019-09-06"
"acroeos12345","eosio.vpay","118.1053","2019-09-07"
"acroeos12345","eosio.vpay","121.4174","2019-09-08"
"acroeos12345","eosio.vpay","117.9801","2019-09-09"
"acroeos12345","eosio.vpay","118.0961","2019-09-10"
"acroeos12345","eosio.vpay","117.9440","2019-09-11"
"acroeos12345","eosio.vpay","117.0770","2019-09-12"
"acroeos12345","eosio.vpay","113.1939","2019-09-13"
"acroeos12345","eosio.vpay","115.4178","2019-09-14"
"acroeos12345","eosio.vpay","113.8366","2019-09-15"
"acroeos12345","eosio.vpay","112.8543","2019-09-16"
"acroeos12345","eosio.vpay","113.0862","2019-09-17"
"acroeos12345","eosio.vpay","112.3875","2019-09-18"
"acroeos12345","eosio.vpay","111.3803","2019-09-19"
"acroeos12345","eosio.vpay","127.3179","2019-09-21"
"acroeos12345","eosio.vpay","117.6097","2019-09-22"
"acroeos12345","eosio.vpay","120.5671","2019-09-23"
"acroeos12345","eosio.vpay","122.8806","2019-09-24"
"acroeos12345","eosio.vpay","122.4988","2019-09-25"
"acroeos12345","eosio.vpay","123.2158","2019-09-26"
"acroeos12345","eosio.vpay","124.4690","2019-09-27"
"acroeos12345","eosio.vpay","125.1228","2019-09-28"
"acroeos12345","eosio.vpay","124.2655","2019-09-29"
"acroeos12345","eosio.vpay","124.0104","2019-09-30"
"acroeos12345","eosio.vpay","123.3227","2019-10-01"
"acroeos12345","eosio.vpay","124.6739","2019-10-02"
"acroeos12345","eosio.vpay","127.7257","2019-10-03"
"acroeos12345","eosio.vpay","126.3258","2019-10-04"
"acroeos12345","eosio.vpay","128.5366","2019-10-05"
"acroeos12345","eosio.vpay","126.2956","2019-10-06"
"acroeos12345","eosio.vpay","126.5081","2019-10-07"
"acroeos12345","eosio.vpay","126.4871","2019-10-08"
"acroeos12345","eosio.vpay","125.3337","2019-10-09"
"acroeos12345","eosio.vpay","124.5434","2019-10-10"
"acroeos12345","eosio.vpay","123.4954","2019-10-11"
"acroeos12345","eosio.vpay","120.9302","2019-10-12"
"acroeos12345","eosio.vpay","119.4364","2019-10-13"
