"BP Name","Type","Amount","Date"
"shwax21shwax","eosio.bpay","8,138.2318","2020-01-22"
"shwax21shwax","eosio.bpay","4,598.9697","2020-01-23"
"shwax21shwax","eosio.bpay","4,599.2683","2020-01-24"
"shwax21shwax","eosio.bpay","4,599.5816","2020-01-25"
"shwax21shwax","eosio.bpay","4,605.4967","2020-01-26"
"shwax21shwax","eosio.bpay","4,601.3744","2020-01-27"
"shwax21shwax","eosio.bpay","4,600.6395","2020-01-28"
"shwax21shwax","eosio.bpay","4,601.0381","2020-01-29"
"shwax21shwax","eosio.bpay","4,601.4531","2020-01-30"
"shwax21shwax","eosio.bpay","4,601.8858","2020-01-31"
"shwax21shwax","eosio.bpay","4,609.0455","2020-02-01"
"shwax21shwax","eosio.bpay","4,602.7981","2020-02-02"
"shwax21shwax","eosio.bpay","4,603.2712","2020-02-03"
"shwax21shwax","eosio.bpay","4,603.7153","2020-02-04"
"shwax21shwax","eosio.bpay","4,604.0423","2020-02-05"
"shwax21shwax","eosio.bpay","4,611.0925","2020-02-06"
"shwax21shwax","eosio.bpay","4,604.7388","2020-02-07"
"shwax21shwax","eosio.bpay","4,604.0027","2020-02-08"
"shwax21shwax","eosio.bpay","4,605.5232","2020-02-09"
"shwax21shwax","eosio.bpay","4,606.0834","2020-02-10"
"shwax21shwax","eosio.bpay","4,613.2446","2020-02-11"
"shwax21shwax","eosio.bpay","4,607.0415","2020-02-12"
"shwax21shwax","eosio.bpay","4,607.5447","2020-02-13"
"shwax21shwax","eosio.bpay","4,608.0425","2020-02-14"
"shwax21shwax","eosio.bpay","4,608.3546","2020-02-15"
"shwax21shwax","eosio.bpay","4,615.3118","2020-02-16"
"shwax21shwax","eosio.bpay","4,608.8855","2020-02-17"
"shwax21shwax","eosio.bpay","4,609.1409","2020-02-18"
"shwax21shwax","eosio.bpay","4,609.4285","2020-02-19"
"shwax21shwax","eosio.bpay","624.9548","2020-02-20"


"Total Amount: 137,714.2014"
"Total Standby Pay Amount: 0.0000"
"Total Block Pay Amount: 137,714.2014"
