"BP Name","Type","Amount","Date"
"california12","eosio.vpay","124.8978","2019-11-16"
"california12","eosio.vpay","121.6373","2019-11-17"
"california12","eosio.vpay","121.7981","2019-11-18"
"california12","eosio.vpay","121.8859","2019-11-19"
"california12","eosio.vpay","121.9266","2019-11-20"
"california12","eosio.vpay","118.9546","2019-11-21"
"california12","eosio.vpay","120.6127","2019-11-22"
"california12","eosio.vpay","119.0188","2019-11-23"
"california12","eosio.vpay","117.8204","2019-11-24"
"california12","eosio.vpay","117.1539","2019-11-25"
"california12","eosio.vpay","112.0938","2019-11-26"
"california12","eosio.vpay","107.0929","2019-11-27"
"california12","eosio.vpay","100.6371","2019-11-28"
"california12","eosio.vpay","100.6362","2019-11-29"
"california12","eosio.vpay","101.0047","2019-11-30"
"california12","eosio.vpay","100.3652","2019-12-05"
"california12","eosio.vpay","100.0678","2020-01-09"
"california12","eosio.vpay","102.1461","2020-01-10"
"california12","eosio.vpay","100.2999","2020-01-11"
"california12","eosio.vpay","105.1777","2020-01-12"
"california12","eosio.vpay","103.2929","2020-03-25"
"california12","eosio.vpay","103.4191","2020-03-27"
"california12","eosio.vpay","102.7256","2020-03-29"
"california12","eosio.vpay","101.8674","2020-03-31"
"california12","eosio.vpay","100.6380","2020-04-03"
"california12","eosio.vpay","102.5961","2020-04-04"
"california12","eosio.vpay","101.5572","2020-04-05"
"california12","eosio.vpay","100.7383","2020-04-06"
"california12","eosio.vpay","100.3511","2020-04-09"
"california12","eosio.vpay","108.9514","2020-08-01"
"california12","eosio.vpay","106.2918","2020-08-02"
"california12","eosio.vpay","107.1315","2020-08-03"
"california12","eosio.vpay","105.8117","2020-08-04"
"california12","eosio.vpay","106.3204","2020-08-05"
"california12","eosio.vpay","106.8725","2020-08-06"
"california12","eosio.vpay","108.6239","2020-08-07"
"california12","eosio.vpay","107.4878","2020-08-08"
"california12","eosio.vpay","110.4066","2020-08-09"
"california12","eosio.vpay","110.3113","2020-08-10"
"california12","eosio.vpay","109.7330","2020-08-11"
"california12","eosio.vpay","112.1024","2020-08-12"
"california12","eosio.vpay","111.9831","2020-08-13"
"california12","eosio.vpay","112.3944","2020-08-14"
"california12","eosio.vpay","112.0051","2020-08-15"
"california12","eosio.vpay","111.3494","2020-08-16"
"california12","eosio.vpay","109.0592","2020-08-17"
"california12","eosio.vpay","109.6038","2020-08-18"
"california12","eosio.vpay","111.0049","2020-08-19"
"california12","eosio.vpay","112.0749","2020-08-20"
"california12","eosio.vpay","110.9729","2020-08-21"
"california12","eosio.vpay","110.5991","2020-08-22"
"california12","eosio.vpay","109.0877","2020-08-23"
"california12","eosio.vpay","110.3098","2020-08-24"
"california12","eosio.vpay","109.6477","2020-08-25"
"california12","eosio.vpay","109.6849","2020-08-26"
"california12","eosio.vpay","109.5517","2020-08-27"
"california12","eosio.vpay","109.4647","2020-08-28"
"california12","eosio.vpay","109.0762","2020-08-29"
"california12","eosio.vpay","110.1621","2020-08-30"
"california12","eosio.vpay","109.9301","2020-08-31"
"california12","eosio.vpay","110.9708","2020-09-01"
"california12","eosio.vpay","110.2181","2020-09-02"
"california12","eosio.vpay","115.4905","2020-09-03"
"california12","eosio.vpay","113.1805","2020-09-04"
"california12","eosio.vpay","113.1012","2020-09-05"
"california12","eosio.vpay","123.7140","2020-09-06"
"california12","eosio.vpay","123.9947","2020-09-07"
"california12","eosio.vpay","121.7402","2020-09-08"
"california12","eosio.vpay","120.7887","2020-09-09"
"california12","eosio.vpay","119.6502","2020-09-10"
"california12","eosio.vpay","119.8621","2020-09-11"
"california12","eosio.vpay","116.3461","2020-09-12"
"california12","eosio.vpay","115.2894","2020-09-13"
"california12","eosio.vpay","114.2482","2020-09-14"
"california12","eosio.vpay","115.5325","2020-09-15"
"california12","eosio.vpay","114.6519","2020-09-16"
"california12","eosio.vpay","114.6939","2020-09-17"
"california12","eosio.vpay","115.5747","2020-09-18"
"california12","eosio.vpay","115.8902","2020-09-19"
"california12","eosio.vpay","116.7276","2020-09-20"
"california12","eosio.vpay","116.9944","2020-09-21"
"california12","eosio.vpay","116.0691","2020-09-22"
"california12","eosio.vpay","116.3886","2020-09-23"
"california12","eosio.vpay","114.6486","2020-09-24"
"california12","eosio.vpay","114.7565","2020-09-25"
"california12","eosio.vpay","116.8266","2020-09-26"
"california12","eosio.vpay","117.0571","2020-09-27"
"california12","eosio.vpay","117.2346","2020-09-28"
"california12","eosio.vpay","115.0196","2020-09-29"
"california12","eosio.vpay","114.8624","2020-09-30"
"california12","eosio.vpay","113.5968","2020-10-01"
"california12","eosio.vpay","112.1625","2020-10-02"
"california12","eosio.vpay","112.6863","2020-10-03"
"california12","eosio.vpay","112.6400","2020-10-04"
"california12","eosio.vpay","116.3373","2020-10-05"
"california12","eosio.vpay","115.2336","2020-10-06"
"california12","eosio.vpay","123.7026","2020-10-07"
"california12","eosio.vpay","122.3458","2020-10-08"
"california12","eosio.vpay","122.9227","2020-10-09"
"california12","eosio.vpay","121.5278","2020-10-10"
"california12","eosio.vpay","120.0739","2020-10-11"
"california12","eosio.vpay","119.0385","2020-10-12"
"california12","eosio.vpay","119.3445","2020-10-13"
"california12","eosio.vpay","120.6519","2020-10-14"
"california12","eosio.vpay","121.1929","2020-10-15"
"california12","eosio.vpay","121.3335","2020-10-16"
"california12","eosio.vpay","121.7151","2020-10-17"
"california12","eosio.vpay","121.3072","2020-10-18"
"california12","eosio.vpay","122.6523","2020-10-19"
"california12","eosio.vpay","124.9617","2020-10-20"
"california12","eosio.vpay","124.0176","2020-10-21"
"california12","eosio.vpay","123.3487","2020-10-22"
