"BP Name","Type","Amount","Date"
"eosyskoreabp","eosio.bpay","532.0090","2018-06-16"
"eosyskoreabp","eosio.vpay","478.6571","2018-06-16"
"eosyskoreabp","eosio.bpay","304.4658","2018-06-17"
"eosyskoreabp","eosio.vpay","597.8648","2018-06-17"
"eosyskoreabp","eosio.bpay","327.8785","2018-06-18"
"eosyskoreabp","eosio.vpay","593.5728","2018-06-18"
"eosyskoreabp","eosio.bpay","336.6330","2018-06-19"
"eosyskoreabp","eosio.vpay","559.1237","2018-06-19"
"eosyskoreabp","eosio.bpay","272.4747","2018-06-20"
"eosyskoreabp","eosio.vpay","507.1505","2018-06-20"
"eosyskoreabp","eosio.vpay","496.5393","2018-06-21"
"eosyskoreabp","eosio.bpay","107.2447","2018-06-22"
"eosyskoreabp","eosio.vpay","506.9382","2018-06-22"
"eosyskoreabp","eosio.bpay","315.5394","2018-06-23"
"eosyskoreabp","eosio.vpay","484.3774","2018-06-23"
"eosyskoreabp","eosio.bpay","0.4665","2018-06-24"
"eosyskoreabp","eosio.vpay","459.2187","2018-06-24"
"eosyskoreabp","eosio.vpay","423.0665","2018-06-25"
"eosyskoreabp","eosio.vpay","430.4278","2018-06-26"
"eosyskoreabp","eosio.vpay","407.7090","2018-06-27"
"eosyskoreabp","eosio.vpay","391.0133","2018-06-28"
"eosyskoreabp","eosio.vpay","281.5463","2018-06-29"
"eosyskoreabp","eosio.vpay","290.9303","2018-06-30"
"eosyskoreabp","eosio.vpay","288.3108","2018-07-01"
"eosyskoreabp","eosio.vpay","261.3307","2018-07-04"
"eosyskoreabp","eosio.vpay","266.7754","2018-07-05"
"eosyskoreabp","eosio.vpay","264.2535","2018-07-06"
"eosyskoreabp","eosio.vpay","241.2983","2018-07-07"
"eosyskoreabp","eosio.vpay","234.7843","2018-07-08"
"eosyskoreabp","eosio.vpay","233.7103","2018-07-09"
"eosyskoreabp","eosio.vpay","234.1990","2018-07-10"
"eosyskoreabp","eosio.vpay","240.8055","2018-07-11"
"eosyskoreabp","eosio.vpay","229.9480","2018-07-12"
"eosyskoreabp","eosio.vpay","211.6601","2018-07-13"
"eosyskoreabp","eosio.vpay","212.3615","2018-07-14"
"eosyskoreabp","eosio.vpay","210.4382","2018-07-15"
