"BP Name","Type","Amount","Date"
"oraclegogogo","eosio.bpay","1.4443","2019-01-18"
"oraclegogogo","eosio.bpay","325.2542","2019-01-19"
"oraclegogogo","eosio.vpay","297.8269","2019-01-19"
"oraclegogogo","eosio.bpay","28.4058","2019-01-20"
"oraclegogogo","eosio.vpay","366.9109","2019-01-20"
"oraclegogogo","eosio.vpay","398.8059","2019-01-21"
"oraclegogogo","eosio.vpay","184.0968","2019-01-22"
"oraclegogogo","eosio.vpay","161.0203","2019-01-23"
"oraclegogogo","eosio.vpay","156.0188","2019-01-24"
"oraclegogogo","eosio.vpay","249.2918","2019-01-25"
"oraclegogogo","eosio.vpay","229.6576","2019-01-26"
"oraclegogogo","eosio.vpay","235.8220","2019-01-27"
"oraclegogogo","eosio.vpay","226.6410","2019-01-28"
"oraclegogogo","eosio.vpay","218.0961","2019-01-29"
"oraclegogogo","eosio.vpay","226.8118","2019-01-30"
"oraclegogogo","eosio.vpay","220.8081","2019-02-01"
"oraclegogogo","eosio.vpay","210.8837","2019-02-02"
"oraclegogogo","eosio.vpay","231.0338","2019-02-03"
"oraclegogogo","eosio.vpay","232.5344","2019-02-04"
"oraclegogogo","eosio.vpay","220.5856","2019-02-05"
"oraclegogogo","eosio.vpay","210.1359","2019-02-06"
"oraclegogogo","eosio.vpay","214.2512","2019-02-07"
"oraclegogogo","eosio.vpay","199.5496","2019-02-08"
"oraclegogogo","eosio.vpay","194.6974","2019-02-09"
"oraclegogogo","eosio.vpay","202.9019","2019-02-10"
"oraclegogogo","eosio.vpay","192.1081","2019-02-11"
"oraclegogogo","eosio.vpay","189.7016","2019-02-12"
"oraclegogogo","eosio.vpay","188.1192","2019-02-13"
"oraclegogogo","eosio.vpay","190.0238","2019-02-14"
"oraclegogogo","eosio.vpay","186.8329","2019-02-15"
"oraclegogogo","eosio.vpay","183.0140","2019-02-16"
"oraclegogogo","eosio.vpay","185.2296","2019-02-17"
"oraclegogogo","eosio.vpay","179.7443","2019-02-18"
"oraclegogogo","eosio.vpay","192.8498","2019-02-19"
"oraclegogogo","eosio.vpay","196.1165","2019-02-20"
"oraclegogogo","eosio.vpay","196.6064","2019-02-21"
"oraclegogogo","eosio.vpay","193.3158","2019-02-22"
"oraclegogogo","eosio.vpay","191.1040","2019-02-23"
"oraclegogogo","eosio.vpay","191.6236","2019-02-24"
"oraclegogogo","eosio.vpay","198.3169","2019-02-25"
"oraclegogogo","eosio.vpay","192.5660","2019-02-26"
"oraclegogogo","eosio.vpay","189.5979","2019-02-27"
"oraclegogogo","eosio.vpay","190.9449","2019-02-28"
"oraclegogogo","eosio.vpay","188.7249","2019-03-01"
"oraclegogogo","eosio.vpay","187.0489","2019-03-02"
"oraclegogogo","eosio.vpay","177.6005","2019-03-03"
"oraclegogogo","eosio.vpay","180.7290","2019-03-04"
"oraclegogogo","eosio.vpay","173.4687","2019-03-05"
"oraclegogogo","eosio.vpay","182.1915","2019-03-06"
"oraclegogogo","eosio.vpay","178.8254","2019-03-11"
"oraclegogogo","eosio.vpay","174.1194","2019-03-12"
"oraclegogogo","eosio.vpay","170.6943","2019-03-13"
"oraclegogogo","eosio.vpay","168.2438","2019-03-14"
"oraclegogogo","eosio.vpay","183.7161","2019-03-15"
"oraclegogogo","eosio.vpay","182.9285","2019-03-16"
"oraclegogogo","eosio.vpay","181.9388","2019-03-17"
"oraclegogogo","eosio.vpay","184.4504","2019-03-18"
"oraclegogogo","eosio.vpay","193.6557","2019-03-19"
"oraclegogogo","eosio.vpay","184.7217","2019-03-20"
"oraclegogogo","eosio.vpay","184.2391","2019-03-21"
"oraclegogogo","eosio.vpay","183.3844","2019-03-22"
"oraclegogogo","eosio.vpay","178.4937","2019-03-23"
"oraclegogogo","eosio.vpay","175.7297","2019-03-24"
"oraclegogogo","eosio.vpay","173.9952","2019-03-25"
"oraclegogogo","eosio.vpay","171.0810","2019-03-26"
"oraclegogogo","eosio.vpay","172.8153","2019-03-27"
"oraclegogogo","eosio.vpay","172.3559","2019-03-28"
