"BP Name","Type","Amount","Date"
"eosplayworld","eosio.vpay","100.6562","2018-10-14"
"eosplayworld","eosio.vpay","107.2765","2018-10-15"
"eosplayworld","eosio.vpay","108.7942","2018-10-16"
"eosplayworld","eosio.vpay","106.7705","2018-10-17"
"eosplayworld","eosio.vpay","111.4276","2018-10-18"
"eosplayworld","eosio.vpay","110.3486","2018-10-19"
"eosplayworld","eosio.vpay","110.0267","2018-10-20"
"eosplayworld","eosio.vpay","108.3793","2018-10-21"
"eosplayworld","eosio.vpay","111.0189","2018-10-22"
"eosplayworld","eosio.vpay","112.2065","2018-10-23"
"eosplayworld","eosio.vpay","114.1228","2018-10-24"
"eosplayworld","eosio.vpay","112.4224","2018-10-25"
"eosplayworld","eosio.vpay","114.3219","2018-10-26"
"eosplayworld","eosio.vpay","113.7982","2018-10-27"
"eosplayworld","eosio.vpay","112.7112","2018-10-28"
"eosplayworld","eosio.vpay","111.6277","2018-10-29"
"eosplayworld","eosio.vpay","124.2789","2018-10-30"
"eosplayworld","eosio.vpay","123.8810","2018-10-31"
"eosplayworld","eosio.vpay","124.8026","2018-11-01"
"eosplayworld","eosio.vpay","119.0641","2018-11-02"
"eosplayworld","eosio.vpay","113.4720","2018-11-03"
"eosplayworld","eosio.vpay","113.4293","2018-11-04"
"eosplayworld","eosio.vpay","117.8183","2018-11-05"
"eosplayworld","eosio.vpay","119.5636","2018-11-06"
"eosplayworld","eosio.vpay","121.4402","2018-11-07"
"eosplayworld","eosio.vpay","121.6184","2018-11-08"
"eosplayworld","eosio.vpay","122.6270","2018-11-09"
"eosplayworld","eosio.vpay","124.0816","2018-11-10"
"eosplayworld","eosio.vpay","121.7460","2018-11-11"
"eosplayworld","eosio.vpay","123.0306","2018-11-12"
"eosplayworld","eosio.vpay","121.8560","2018-11-13"
"eosplayworld","eosio.vpay","119.5182","2018-11-14"
"eosplayworld","eosio.vpay","122.5317","2018-11-15"
"eosplayworld","eosio.vpay","124.9240","2018-11-16"
"eosplayworld","eosio.vpay","124.7809","2018-11-17"
"eosplayworld","eosio.vpay","123.9886","2018-11-18"
"eosplayworld","eosio.vpay","121.8736","2018-11-19"
"eosplayworld","eosio.vpay","120.3637","2018-11-20"
"eosplayworld","eosio.vpay","126.8598","2018-11-21"
"eosplayworld","eosio.vpay","126.2906","2018-11-22"
"eosplayworld","eosio.vpay","124.5257","2018-11-23"
"eosplayworld","eosio.vpay","122.8014","2018-11-24"
"eosplayworld","eosio.vpay","119.3842","2018-11-25"
"eosplayworld","eosio.vpay","121.3478","2018-11-26"
"eosplayworld","eosio.vpay","117.4826","2018-11-27"
"eosplayworld","eosio.vpay","115.6163","2018-11-28"
"eosplayworld","eosio.vpay","115.3033","2018-11-29"
"eosplayworld","eosio.vpay","115.9145","2018-11-30"
"eosplayworld","eosio.vpay","120.7996","2018-12-01"
"eosplayworld","eosio.vpay","120.3414","2018-12-02"
"eosplayworld","eosio.vpay","119.9814","2018-12-03"
"eosplayworld","eosio.vpay","116.4505","2018-12-04"
"eosplayworld","eosio.vpay","113.9590","2018-12-05"
"eosplayworld","eosio.vpay","114.1074","2018-12-06"
"eosplayworld","eosio.vpay","114.3071","2018-12-07"
"eosplayworld","eosio.vpay","113.5444","2018-12-08"
"eosplayworld","eosio.vpay","111.0659","2018-12-09"
"eosplayworld","eosio.vpay","111.5673","2018-12-10"
"eosplayworld","eosio.vpay","112.6103","2018-12-11"
"eosplayworld","eosio.vpay","109.6302","2018-12-13"
"eosplayworld","eosio.vpay","106.7617","2018-12-14"
"eosplayworld","eosio.vpay","105.6085","2018-12-15"
"eosplayworld","eosio.vpay","106.7750","2018-12-16"
"eosplayworld","eosio.vpay","108.0862","2018-12-17"
"eosplayworld","eosio.vpay","114.1441","2018-12-20"
"eosplayworld","eosio.vpay","117.2308","2018-12-21"
"eosplayworld","eosio.vpay","119.0857","2018-12-22"
"eosplayworld","eosio.vpay","116.8391","2018-12-23"
"eosplayworld","eosio.vpay","135.2427","2018-12-24"
"eosplayworld","eosio.vpay","113.6118","2018-12-25"
"eosplayworld","eosio.vpay","114.2248","2018-12-26"
"eosplayworld","eosio.vpay","112.6220","2018-12-27"
"eosplayworld","eosio.vpay","111.3287","2018-12-28"
"eosplayworld","eosio.vpay","110.0029","2018-12-29"
"eosplayworld","eosio.vpay","110.4232","2018-12-30"
"eosplayworld","eosio.vpay","109.2952","2018-12-31"
"eosplayworld","eosio.vpay","109.1673","2019-01-01"
"eosplayworld","eosio.vpay","109.9003","2019-01-02"
"eosplayworld","eosio.vpay","109.8512","2019-01-03"
"eosplayworld","eosio.vpay","108.2159","2019-01-04"
"eosplayworld","eosio.vpay","109.5738","2019-01-05"
"eosplayworld","eosio.vpay","109.2828","2019-01-06"
"eosplayworld","eosio.vpay","110.2258","2019-01-07"
"eosplayworld","eosio.vpay","110.3562","2019-01-08"
"eosplayworld","eosio.vpay","109.9643","2019-01-09"
"eosplayworld","eosio.vpay","116.2412","2019-01-12"
"eosplayworld","eosio.vpay","114.3184","2019-01-13"
"eosplayworld","eosio.vpay","115.5361","2019-01-14"
"eosplayworld","eosio.vpay","115.0381","2019-01-15"
"eosplayworld","eosio.vpay","114.7935","2019-01-16"
"eosplayworld","eosio.vpay","113.1701","2019-01-17"
"eosplayworld","eosio.vpay","112.0035","2019-01-18"
"eosplayworld","eosio.vpay","111.7168","2019-01-19"
"eosplayworld","eosio.vpay","106.2156","2019-01-20"
"eosplayworld","eosio.vpay","106.1060","2019-01-21"
"eosplayworld","eosio.vpay","106.6865","2019-01-22"
"eosplayworld","eosio.vpay","108.6574","2019-01-23"
"eosplayworld","eosio.vpay","121.8108","2019-01-24"
"eosplayworld","eosio.vpay","122.5680","2019-01-25"
"eosplayworld","eosio.vpay","122.8477","2019-01-26"
"eosplayworld","eosio.vpay","120.8829","2019-01-27"
"eosplayworld","eosio.vpay","119.7267","2019-01-28"
"eosplayworld","eosio.vpay","121.4051","2019-01-29"
"eosplayworld","eosio.vpay","122.1804","2019-01-30"
"eosplayworld","eosio.vpay","122.0858","2019-01-31"
"eosplayworld","eosio.vpay","103.0633","2019-02-01"
"eosplayworld","eosio.vpay","104.4635","2019-02-02"
"eosplayworld","eosio.vpay","104.8886","2019-02-03"
"eosplayworld","eosio.vpay","103.7842","2019-02-04"
"eosplayworld","eosio.vpay","105.2629","2019-02-05"
"eosplayworld","eosio.vpay","103.8008","2019-02-06"
"eosplayworld","eosio.vpay","119.0887","2019-02-07"
"eosplayworld","eosio.vpay","118.7667","2019-02-08"
"eosplayworld","eosio.vpay","120.7684","2019-02-09"
"eosplayworld","eosio.vpay","121.0077","2019-02-10"
"eosplayworld","eosio.vpay","119.7055","2019-02-11"
"eosplayworld","eosio.vpay","119.7392","2019-02-12"
"eosplayworld","eosio.vpay","118.2432","2019-02-13"
"eosplayworld","eosio.vpay","109.4908","2019-02-14"
"eosplayworld","eosio.vpay","112.1065","2019-02-15"
"eosplayworld","eosio.vpay","110.6854","2019-02-16"
"eosplayworld","eosio.vpay","110.8093","2019-02-17"
"eosplayworld","eosio.vpay","110.5671","2019-02-18"
"eosplayworld","eosio.vpay","109.9026","2019-02-19"
"eosplayworld","eosio.vpay","110.5403","2019-02-20"
"eosplayworld","eosio.vpay","121.0107","2019-02-21"
"eosplayworld","eosio.vpay","129.0967","2019-02-22"
"eosplayworld","eosio.vpay","134.0644","2019-02-23"
"eosplayworld","eosio.vpay","135.7590","2019-02-24"
"eosplayworld","eosio.vpay","135.4374","2019-02-25"
"eosplayworld","eosio.vpay","134.1965","2019-02-26"
"eosplayworld","eosio.vpay","133.3120","2019-02-27"
"eosplayworld","eosio.vpay","134.2621","2019-02-28"
"eosplayworld","eosio.vpay","133.9912","2019-03-01"
"eosplayworld","eosio.vpay","135.1337","2019-03-02"
"eosplayworld","eosio.vpay","133.6025","2019-03-03"
"eosplayworld","eosio.vpay","133.4937","2019-03-04"
"eosplayworld","eosio.vpay","132.6340","2019-03-05"
"eosplayworld","eosio.vpay","128.2614","2019-03-06"
"eosplayworld","eosio.vpay","126.3796","2019-03-07"
"eosplayworld","eosio.vpay","124.3442","2019-03-08"
"eosplayworld","eosio.vpay","124.2823","2019-03-09"
"eosplayworld","eosio.vpay","123.7604","2019-03-10"
"eosplayworld","eosio.vpay","122.4904","2019-03-11"
"eosplayworld","eosio.vpay","123.9014","2019-03-12"
"eosplayworld","eosio.vpay","122.7843","2019-03-13"
"eosplayworld","eosio.vpay","121.7891","2019-03-14"
"eosplayworld","eosio.vpay","123.9950","2019-03-15"
"eosplayworld","eosio.vpay","125.6889","2019-03-16"
"eosplayworld","eosio.vpay","125.5815","2019-03-17"
"eosplayworld","eosio.vpay","124.9633","2019-03-18"
"eosplayworld","eosio.vpay","120.9797","2019-03-19"
"eosplayworld","eosio.vpay","121.3317","2019-03-20"
"eosplayworld","eosio.vpay","131.1740","2019-03-21"
"eosplayworld","eosio.vpay","132.1663","2019-03-22"
"eosplayworld","eosio.vpay","131.8715","2019-03-23"
"eosplayworld","eosio.vpay","130.9936","2019-03-24"
"eosplayworld","eosio.vpay","130.1687","2019-03-25"
"eosplayworld","eosio.vpay","127.3361","2019-03-26"
"eosplayworld","eosio.vpay","125.0079","2019-03-27"
"eosplayworld","eosio.vpay","125.3005","2019-03-28"
"eosplayworld","eosio.vpay","118.6107","2019-03-29"
"eosplayworld","eosio.vpay","119.1139","2019-03-30"
"eosplayworld","eosio.vpay","118.5123","2019-03-31"
"eosplayworld","eosio.vpay","119.1903","2019-04-01"
"eosplayworld","eosio.vpay","126.0217","2019-04-02"
"eosplayworld","eosio.vpay","126.8964","2019-04-03"
"eosplayworld","eosio.vpay","127.0859","2019-04-04"
"eosplayworld","eosio.vpay","127.4181","2019-04-05"
"eosplayworld","eosio.vpay","129.9662","2019-04-06"
"eosplayworld","eosio.vpay","128.2800","2019-04-07"
"eosplayworld","eosio.vpay","127.8710","2019-04-08"
"eosplayworld","eosio.vpay","129.0572","2019-04-09"
"eosplayworld","eosio.vpay","130.0244","2019-04-10"
"eosplayworld","eosio.vpay","130.4956","2019-04-11"
"eosplayworld","eosio.vpay","132.2992","2019-04-12"
"eosplayworld","eosio.vpay","133.8496","2019-04-13"
"eosplayworld","eosio.vpay","135.9835","2019-04-14"
"eosplayworld","eosio.vpay","135.6204","2019-04-15"
"eosplayworld","eosio.vpay","134.3644","2019-04-16"
"eosplayworld","eosio.vpay","133.1832","2019-04-17"
"eosplayworld","eosio.vpay","133.0761","2019-04-18"
"eosplayworld","eosio.vpay","134.5006","2019-04-19"
"eosplayworld","eosio.vpay","133.1356","2019-04-20"
"eosplayworld","eosio.vpay","131.4847","2019-04-21"
"eosplayworld","eosio.vpay","130.7375","2019-04-22"
"eosplayworld","eosio.vpay","131.2688","2019-04-23"
"eosplayworld","eosio.vpay","124.8335","2019-04-24"
"eosplayworld","eosio.vpay","125.1998","2019-04-25"
"eosplayworld","eosio.vpay","124.3523","2019-04-26"
"eosplayworld","eosio.vpay","125.1690","2019-04-27"
"eosplayworld","eosio.vpay","125.7653","2019-04-28"
"eosplayworld","eosio.vpay","127.6001","2019-04-29"
"eosplayworld","eosio.vpay","127.4898","2019-04-30"
"eosplayworld","eosio.vpay","126.4564","2019-05-01"
"eosplayworld","eosio.vpay","122.2208","2019-05-02"
"eosplayworld","eosio.vpay","123.5178","2019-05-03"
