"BP Name","Type","Amount","Date"
"bos1bossboss","eosio.vpay","184.1212","2019-04-27"
"bos1bossboss","eosio.vpay","179.9677","2019-04-28"
"bos1bossboss","eosio.vpay","182.9608","2019-04-29"
"bos1bossboss","eosio.vpay","224.6879","2019-04-30"
"bos1bossboss","eosio.vpay","219.7882","2019-05-01"
"bos1bossboss","eosio.vpay","215.6369","2019-05-02"
"bos1bossboss","eosio.vpay","124.9527","2019-05-03"
"bos1bossboss","eosio.vpay","125.1353","2019-05-04"
"bos1bossboss","eosio.vpay","126.8516","2019-05-05"
"bos1bossboss","eosio.vpay","125.6410","2019-05-06"
"bos1bossboss","eosio.vpay","125.0310","2019-05-07"
"bos1bossboss","eosio.vpay","122.6085","2019-05-08"
"bos1bossboss","eosio.vpay","171.7132","2019-05-09"
"bos1bossboss","eosio.vpay","176.2203","2019-05-10"
"bos1bossboss","eosio.vpay","169.1388","2019-05-11"
"bos1bossboss","eosio.vpay","174.3019","2019-05-12"
"bos1bossboss","eosio.vpay","169.3121","2019-05-13"
"bos1bossboss","eosio.vpay","166.9913","2019-05-14"
"bos1bossboss","eosio.vpay","165.6578","2019-05-15"
"bos1bossboss","eosio.vpay","171.4732","2019-05-16"
"bos1bossboss","eosio.vpay","168.1480","2019-05-17"
"bos1bossboss","eosio.vpay","164.1521","2019-05-18"
"bos1bossboss","eosio.vpay","162.8314","2019-05-19"
"bos1bossboss","eosio.vpay","162.2946","2019-05-20"
"bos1bossboss","eosio.vpay","158.5534","2019-05-21"
"bos1bossboss","eosio.vpay","164.0863","2019-05-22"
"bos1bossboss","eosio.vpay","162.4913","2019-05-23"
"bos1bossboss","eosio.vpay","161.0495","2019-05-24"
"bos1bossboss","eosio.vpay","168.0951","2019-05-25"
"bos1bossboss","eosio.vpay","170.6135","2019-05-26"
"bos1bossboss","eosio.vpay","164.0155","2019-05-27"
"bos1bossboss","eosio.vpay","162.4649","2019-05-28"
"bos1bossboss","eosio.vpay","164.7778","2019-05-29"
"bos1bossboss","eosio.vpay","163.8407","2019-05-30"
"bos1bossboss","eosio.vpay","158.2463","2019-05-31"
"bos1bossboss","eosio.vpay","157.1930","2019-06-01"
"bos1bossboss","eosio.vpay","156.0674","2019-06-02"
"bos1bossboss","eosio.vpay","156.8496","2019-06-03"
