"BP Name","Type","Amount","Date"
"guild.nefty","eosio.vpay","71,485.0190","2022-03-03"
"guild.nefty","eosio.bpay","1,055.5053","2022-03-16"
"guild.nefty","eosio.bpay","5,506.0131","2022-03-17"
"guild.nefty","eosio.bpay","4,952.2911","2022-03-18"
"guild.nefty","eosio.bpay","4,929.8266","2022-03-19"
"guild.nefty","eosio.bpay","4,914.6857","2022-03-20"
"guild.nefty","eosio.bpay","4,921.1103","2022-03-21"
"guild.nefty","eosio.bpay","5,121.2060","2022-03-22"
"guild.nefty","eosio.bpay","5,127.6889","2022-03-23"
"guild.nefty","eosio.bpay","5,119.9120","2022-03-24"
"guild.nefty","eosio.bpay","5,119.3678","2022-03-25"
"guild.nefty","eosio.bpay","5,118.8767","2022-03-26"
"guild.nefty","eosio.bpay","5,125.6232","2022-03-27"
"guild.nefty","eosio.bpay","4,910.2269","2022-03-28"
"guild.nefty","eosio.bpay","5,124.9765","2022-03-29"
"guild.nefty","eosio.bpay","5,117.5618","2022-03-31"
"guild.nefty","eosio.bpay","5,117.4749","2022-04-01"
"guild.nefty","eosio.bpay","5,124.5067","2022-04-02"
"guild.nefty","eosio.bpay","5,117.4823","2022-04-03"
"guild.nefty","eosio.bpay","5,117.4835","2022-04-04"
"guild.nefty","eosio.bpay","5,117.4799","2022-04-06"
"guild.nefty","eosio.bpay","4,916.8506","2022-04-07"
"guild.nefty","eosio.bpay","5,117.6259","2022-04-08"
"guild.nefty","eosio.bpay","5,118.3416","2022-04-09"
"guild.nefty","eosio.bpay","5,124.5295","2022-04-10"
"guild.nefty","eosio.bpay","5,118.1455","2022-04-11"
"guild.nefty","eosio.bpay","5,118.3987","2022-04-12"
"guild.nefty","eosio.bpay","5,124.6126","2022-04-13"
"guild.nefty","eosio.bpay","5,118.9066","2022-04-14"
"guild.nefty","eosio.bpay","5,119.1794","2022-04-15"
"guild.nefty","eosio.bpay","4,918.7314","2022-04-16"
"guild.nefty","eosio.bpay","4,919.0476","2022-04-17"
"guild.nefty","eosio.bpay","5,120.3043","2022-04-18"
"guild.nefty","eosio.bpay","4,920.0632","2022-04-19"
"guild.nefty","eosio.bpay","5,121.2642","2022-04-20"
"guild.nefty","eosio.bpay","5,121.6432","2022-04-21"
"guild.nefty","eosio.bpay","5,122.0416","2022-04-22"
"guild.nefty","eosio.bpay","4,921.5723","2022-04-23"
"guild.nefty","eosio.bpay","5,122.9456","2022-04-24"
"guild.nefty","eosio.bpay","5,130.6326","2022-04-25"
"guild.nefty","eosio.bpay","5,124.7409","2022-04-26"
"guild.nefty","eosio.bpay","5,125.2365","2022-04-27"
"guild.nefty","eosio.bpay","5,133.0462","2022-04-28"
