"BP Name","Type","Amount","Date"
"eosvolgabpru","eosio.vpay","135.7653","2018-09-22"
"eosvolgabpru","eosio.vpay","136.1794","2018-09-23"
"eosvolgabpru","eosio.vpay","134.9075","2018-09-24"
"eosvolgabpru","eosio.vpay","144.4919","2018-09-25"
"eosvolgabpru","eosio.vpay","148.8105","2018-09-26"
"eosvolgabpru","eosio.vpay","163.0197","2018-09-27"
"eosvolgabpru","eosio.vpay","161.1254","2018-09-28"
"eosvolgabpru","eosio.vpay","160.6597","2018-09-29"
"eosvolgabpru","eosio.vpay","160.8688","2018-09-30"
"eosvolgabpru","eosio.vpay","163.0591","2018-10-01"
"eosvolgabpru","eosio.vpay","164.8023","2018-10-02"
"eosvolgabpru","eosio.vpay","168.6674","2018-10-03"
"eosvolgabpru","eosio.vpay","164.8149","2018-10-04"
"eosvolgabpru","eosio.vpay","165.4893","2018-10-05"
"eosvolgabpru","eosio.vpay","166.3999","2018-10-06"
"eosvolgabpru","eosio.vpay","169.0192","2018-10-07"
"eosvolgabpru","eosio.vpay","158.4846","2018-10-09"
"eosvolgabpru","eosio.vpay","155.3778","2018-10-10"
"eosvolgabpru","eosio.vpay","154.5093","2018-10-11"
"eosvolgabpru","eosio.vpay","160.4683","2018-10-12"
"eosvolgabpru","eosio.vpay","157.5700","2018-10-13"
"eosvolgabpru","eosio.vpay","162.9407","2018-10-14"
"eosvolgabpru","eosio.vpay","161.8640","2018-10-15"
"eosvolgabpru","eosio.vpay","166.0613","2018-10-16"
"eosvolgabpru","eosio.vpay","160.6058","2018-10-17"
"eosvolgabpru","eosio.vpay","157.9843","2018-10-18"
"eosvolgabpru","eosio.vpay","155.3602","2018-10-19"
"eosvolgabpru","eosio.vpay","157.8513","2018-10-20"
"eosvolgabpru","eosio.vpay","157.8251","2018-10-21"
"eosvolgabpru","eosio.vpay","159.1712","2018-10-22"
"eosvolgabpru","eosio.vpay","154.7750","2018-10-23"
"eosvolgabpru","eosio.vpay","155.2294","2018-10-24"
"eosvolgabpru","eosio.vpay","154.6799","2018-10-25"
"eosvolgabpru","eosio.vpay","148.4398","2018-10-26"
"eosvolgabpru","eosio.vpay","157.8070","2018-10-27"
"eosvolgabpru","eosio.vpay","159.2339","2018-10-28"
"eosvolgabpru","eosio.vpay","155.5582","2018-10-29"
"eosvolgabpru","eosio.vpay","143.1363","2018-10-30"
"eosvolgabpru","eosio.vpay","142.6108","2018-10-31"
"eosvolgabpru","eosio.vpay","144.5290","2018-11-01"
"eosvolgabpru","eosio.vpay","137.5609","2018-11-02"
"eosvolgabpru","eosio.vpay","143.0671","2018-11-03"
"eosvolgabpru","eosio.vpay","144.9276","2018-11-04"
"eosvolgabpru","eosio.vpay","146.3968","2018-11-05"
"eosvolgabpru","eosio.vpay","142.8863","2018-11-06"
"eosvolgabpru","eosio.vpay","142.5908","2018-11-07"
"eosvolgabpru","eosio.vpay","153.9170","2018-11-08"
"eosvolgabpru","eosio.vpay","157.0163","2018-11-09"
"eosvolgabpru","eosio.vpay","160.2315","2018-11-10"
"eosvolgabpru","eosio.vpay","158.5134","2018-11-11"
"eosvolgabpru","eosio.vpay","156.6289","2018-11-12"
"eosvolgabpru","eosio.vpay","159.2816","2018-11-13"
"eosvolgabpru","eosio.vpay","160.3909","2018-11-14"
"eosvolgabpru","eosio.vpay","164.2747","2018-11-15"
"eosvolgabpru","eosio.vpay","169.6164","2018-11-16"
"eosvolgabpru","eosio.vpay","168.6312","2018-11-17"
"eosvolgabpru","eosio.vpay","171.5254","2018-11-18"
"eosvolgabpru","eosio.vpay","173.1209","2018-11-19"
"eosvolgabpru","eosio.vpay","198.8618","2018-11-20"
"eosvolgabpru","eosio.vpay","181.0311","2018-11-21"
"eosvolgabpru","eosio.vpay","189.4685","2018-11-22"
"eosvolgabpru","eosio.vpay","196.1084","2018-11-23"
"eosvolgabpru","eosio.vpay","197.1053","2018-11-24"
"eosvolgabpru","eosio.vpay","200.1341","2018-11-25"
"eosvolgabpru","eosio.vpay","202.8118","2018-11-26"
"eosvolgabpru","eosio.vpay","205.6529","2018-11-27"
"eosvolgabpru","eosio.vpay","224.0912","2018-11-28"
"eosvolgabpru","eosio.vpay","227.4656","2018-11-29"
"eosvolgabpru","eosio.vpay","226.2555","2018-11-30"
"eosvolgabpru","eosio.vpay","227.0086","2018-12-01"
"eosvolgabpru","eosio.vpay","224.2517","2018-12-02"
"eosvolgabpru","eosio.vpay","224.8675","2018-12-03"
"eosvolgabpru","eosio.vpay","237.5964","2018-12-04"
"eosvolgabpru","eosio.vpay","239.8821","2018-12-05"
"eosvolgabpru","eosio.vpay","249.3481","2018-12-06"
"eosvolgabpru","eosio.vpay","239.9025","2018-12-07"
"eosvolgabpru","eosio.vpay","238.8277","2018-12-08"
"eosvolgabpru","eosio.vpay","237.9074","2018-12-09"
"eosvolgabpru","eosio.vpay","244.8067","2018-12-10"
"eosvolgabpru","eosio.vpay","241.9881","2018-12-11"
"eosvolgabpru","eosio.vpay","243.9163","2018-12-12"
"eosvolgabpru","eosio.vpay","251.8780","2018-12-13"
"eosvolgabpru","eosio.vpay","246.6951","2018-12-15"
"eosvolgabpru","eosio.vpay","242.7365","2018-12-16"
"eosvolgabpru","eosio.vpay","238.2082","2018-12-17"
"eosvolgabpru","eosio.vpay","218.5474","2018-12-18"
"eosvolgabpru","eosio.vpay","219.4167","2018-12-19"
"eosvolgabpru","eosio.vpay","225.5106","2018-12-20"
"eosvolgabpru","eosio.vpay","232.4724","2018-12-21"
"eosvolgabpru","eosio.vpay","237.8940","2018-12-22"
"eosvolgabpru","eosio.vpay","223.9153","2018-12-23"
"eosvolgabpru","eosio.vpay","225.6091","2018-12-24"
"eosvolgabpru","eosio.vpay","231.9089","2018-12-25"
"eosvolgabpru","eosio.vpay","233.4621","2018-12-26"
"eosvolgabpru","eosio.vpay","236.4130","2018-12-27"
"eosvolgabpru","eosio.vpay","233.9539","2018-12-28"
"eosvolgabpru","eosio.vpay","229.8865","2018-12-29"
"eosvolgabpru","eosio.vpay","232.2132","2018-12-30"
"eosvolgabpru","eosio.vpay","228.1601","2018-12-31"
"eosvolgabpru","eosio.vpay","230.2765","2019-01-01"
"eosvolgabpru","eosio.vpay","233.9800","2019-01-02"
"eosvolgabpru","eosio.vpay","231.2300","2019-01-03"
"eosvolgabpru","eosio.vpay","230.0858","2019-01-04"
"eosvolgabpru","eosio.vpay","231.6706","2019-01-05"
"eosvolgabpru","eosio.vpay","233.2845","2019-01-06"
"eosvolgabpru","eosio.vpay","233.0435","2019-01-07"
"eosvolgabpru","eosio.vpay","233.8790","2019-01-08"
"eosvolgabpru","eosio.vpay","230.1689","2019-01-09"
"eosvolgabpru","eosio.vpay","231.8619","2019-01-13"
"eosvolgabpru","eosio.vpay","213.7482","2019-01-14"
"eosvolgabpru","eosio.vpay","212.7173","2019-01-15"
"eosvolgabpru","eosio.vpay","215.6339","2019-01-16"
"eosvolgabpru","eosio.vpay","213.3859","2019-01-17"
"eosvolgabpru","eosio.vpay","211.0370","2019-01-18"
"eosvolgabpru","eosio.vpay","215.8325","2019-01-19"
"eosvolgabpru","eosio.vpay","212.4022","2019-01-20"
"eosvolgabpru","eosio.vpay","212.4136","2019-01-21"
"eosvolgabpru","eosio.vpay","219.0897","2019-01-22"
"eosvolgabpru","eosio.vpay","220.6751","2019-01-23"
"eosvolgabpru","eosio.vpay","218.6531","2019-01-24"
"eosvolgabpru","eosio.vpay","226.1475","2019-01-25"
"eosvolgabpru","eosio.vpay","237.7778","2019-01-26"
"eosvolgabpru","eosio.vpay","234.0093","2019-01-27"
"eosvolgabpru","eosio.vpay","223.1406","2019-01-28"
"eosvolgabpru","eosio.vpay","223.1532","2019-01-29"
"eosvolgabpru","eosio.vpay","225.9444","2019-01-30"
"eosvolgabpru","eosio.vpay","220.2020","2019-01-31"
"eosvolgabpru","eosio.vpay","215.6384","2019-02-01"
"eosvolgabpru","eosio.vpay","219.9676","2019-02-02"
"eosvolgabpru","eosio.vpay","221.5689","2019-02-03"
"eosvolgabpru","eosio.vpay","221.6700","2019-02-04"
"eosvolgabpru","eosio.vpay","225.9732","2019-02-05"
"eosvolgabpru","eosio.vpay","223.7668","2019-02-06"
"eosvolgabpru","eosio.vpay","226.1927","2019-02-07"
"eosvolgabpru","eosio.vpay","229.0874","2019-02-08"
"eosvolgabpru","eosio.vpay","235.2042","2019-02-09"
"eosvolgabpru","eosio.vpay","236.8501","2019-02-10"
"eosvolgabpru","eosio.vpay","230.7684","2019-02-11"
"eosvolgabpru","eosio.vpay","231.6466","2019-02-13"
"eosvolgabpru","eosio.vpay","223.7091","2019-02-14"
"eosvolgabpru","eosio.vpay","226.7812","2019-02-15"
"eosvolgabpru","eosio.vpay","219.9014","2019-02-16"
"eosvolgabpru","eosio.vpay","219.2459","2019-02-17"
"eosvolgabpru","eosio.vpay","220.7151","2019-02-18"
"eosvolgabpru","eosio.vpay","219.8214","2019-02-19"
"eosvolgabpru","eosio.vpay","214.1532","2019-02-20"
"eosvolgabpru","eosio.vpay","211.5113","2019-02-21"
"eosvolgabpru","eosio.vpay","208.4375","2019-02-22"
"eosvolgabpru","eosio.vpay","213.8253","2019-02-23"
"eosvolgabpru","eosio.vpay","212.6125","2019-02-24"
"eosvolgabpru","eosio.vpay","213.2264","2019-02-25"
"eosvolgabpru","eosio.vpay","207.9288","2019-02-26"
"eosvolgabpru","eosio.vpay","207.5577","2019-02-27"
"eosvolgabpru","eosio.vpay","205.1306","2019-02-28"
"eosvolgabpru","eosio.vpay","204.5170","2019-03-01"
"eosvolgabpru","eosio.vpay","204.2727","2019-03-02"
"eosvolgabpru","eosio.vpay","204.0426","2019-03-03"
"eosvolgabpru","eosio.vpay","207.8420","2019-03-04"
"eosvolgabpru","eosio.vpay","205.0139","2019-03-05"
"eosvolgabpru","eosio.vpay","201.4990","2019-03-06"
"eosvolgabpru","eosio.vpay","205.4132","2019-03-07"
"eosvolgabpru","eosio.vpay","201.8437","2019-03-08"
"eosvolgabpru","eosio.vpay","201.7547","2019-03-09"
"eosvolgabpru","eosio.vpay","208.1458","2019-03-10"
"eosvolgabpru","eosio.vpay","205.9856","2019-03-11"
"eosvolgabpru","eosio.vpay","207.1418","2019-03-12"
"eosvolgabpru","eosio.vpay","206.0197","2019-03-13"
"eosvolgabpru","eosio.vpay","211.7225","2019-03-14"
"eosvolgabpru","eosio.vpay","216.8673","2019-03-15"
"eosvolgabpru","eosio.vpay","217.7899","2019-03-16"
"eosvolgabpru","eosio.vpay","216.4852","2019-03-17"
"eosvolgabpru","eosio.vpay","213.1042","2019-03-18"
"eosvolgabpru","eosio.vpay","211.1572","2019-03-19"
"eosvolgabpru","eosio.vpay","210.4511","2019-03-20"
"eosvolgabpru","eosio.vpay","215.8843","2019-03-21"
"eosvolgabpru","eosio.vpay","214.6484","2019-03-22"
