"BP Name","Type","Amount","Date"
"bp.pool","eosio.vpay","107.9656","2020-07-16"
"bp.pool","eosio.vpay","107.1178","2020-07-17"
"bp.pool","eosio.vpay","104.9076","2020-07-18"
"bp.pool","eosio.vpay","105.1783","2020-07-19"
"bp.pool","eosio.vpay","105.1917","2020-07-20"
"bp.pool","eosio.vpay","105.3376","2020-07-21"
"bp.pool","eosio.vpay","103.4920","2020-07-22"
"bp.pool","eosio.vpay","109.3091","2020-07-23"
"bp.pool","eosio.vpay","113.1691","2020-07-24"
"bp.pool","eosio.vpay","115.6907","2020-07-25"
"bp.pool","eosio.vpay","113.7224","2020-07-26"
"bp.pool","eosio.vpay","114.7160","2020-07-27"
"bp.pool","eosio.vpay","114.0297","2020-07-28"
"bp.pool","eosio.vpay","118.8987","2020-07-29"
"bp.pool","eosio.vpay","120.2162","2020-07-30"
"bp.pool","eosio.vpay","116.9765","2020-07-31"
"bp.pool","eosio.vpay","117.8387","2020-08-01"
"bp.pool","eosio.vpay","120.3630","2020-08-02"
"bp.pool","eosio.vpay","120.0232","2020-08-03"
"bp.pool","eosio.vpay","121.3973","2020-08-04"
"bp.pool","eosio.vpay","124.5813","2020-08-05"
"bp.pool","eosio.vpay","123.6606","2020-08-06"
"bp.pool","eosio.vpay","125.8620","2020-08-07"
"bp.pool","eosio.vpay","136.8656","2020-08-09"
"bp.pool","eosio.vpay","137.3925","2020-08-10"
"bp.pool","eosio.vpay","139.2866","2020-08-11"
"bp.pool","eosio.vpay","142.7766","2020-08-12"
"bp.pool","eosio.vpay","141.5036","2020-08-13"
"bp.pool","eosio.vpay","138.8426","2020-08-14"
"bp.pool","eosio.vpay","140.8282","2020-08-15"
"bp.pool","eosio.vpay","142.8523","2020-08-16"
"bp.pool","eosio.vpay","138.0009","2020-08-17"
"bp.pool","eosio.vpay","135.8249","2020-08-18"
"bp.pool","eosio.vpay","137.1850","2020-08-19"
"bp.pool","eosio.vpay","137.7913","2020-08-20"
"bp.pool","eosio.vpay","140.6500","2020-08-21"
"bp.pool","eosio.vpay","140.3943","2020-08-22"
"bp.pool","eosio.vpay","140.5350","2020-08-23"
"bp.pool","eosio.vpay","141.8198","2020-08-24"
"bp.pool","eosio.vpay","138.6731","2020-08-25"
"bp.pool","eosio.vpay","135.9221","2020-08-26"
"bp.pool","eosio.vpay","136.3498","2020-08-27"
"bp.pool","eosio.vpay","133.3485","2020-08-28"
"bp.pool","eosio.vpay","134.0223","2020-08-29"
"bp.pool","eosio.vpay","134.0107","2020-08-30"
"bp.pool","eosio.vpay","132.1822","2020-08-31"
"bp.pool","eosio.vpay","133.4697","2020-09-01"
"bp.pool","eosio.vpay","133.7835","2020-09-02"
"bp.pool","eosio.vpay","139.6573","2020-09-03"
"bp.pool","eosio.vpay","138.3447","2020-09-04"
"bp.pool","eosio.vpay","138.8725","2020-09-05"
"bp.pool","eosio.vpay","147.4338","2020-09-06"
"bp.pool","eosio.vpay","143.0685","2020-09-07"
"bp.pool","eosio.vpay","142.8997","2020-09-08"
"bp.pool","eosio.vpay","141.7967","2020-09-09"
"bp.pool","eosio.vpay","142.7666","2020-09-10"
"bp.pool","eosio.vpay","140.0555","2020-09-11"
"bp.pool","eosio.vpay","140.7046","2020-09-12"
"bp.pool","eosio.vpay","139.3643","2020-09-13"
"bp.pool","eosio.vpay","141.6153","2020-09-14"
"bp.pool","eosio.vpay","141.2183","2020-09-15"
"bp.pool","eosio.vpay","142.1268","2020-09-16"
"bp.pool","eosio.vpay","142.4962","2020-09-17"
"bp.pool","eosio.vpay","143.7295","2020-09-18"
"bp.pool","eosio.vpay","142.7580","2020-09-19"
"bp.pool","eosio.vpay","143.8920","2020-09-20"
"bp.pool","eosio.vpay","143.3979","2020-09-21"
"bp.pool","eosio.vpay","144.6070","2020-09-22"
"bp.pool","eosio.vpay","142.9876","2020-09-23"
"bp.pool","eosio.vpay","143.9076","2020-09-24"
"bp.pool","eosio.vpay","147.5209","2020-09-25"
"bp.pool","eosio.vpay","148.6050","2020-09-26"
"bp.pool","eosio.vpay","149.6184","2020-09-27"
"bp.pool","eosio.vpay","147.3378","2020-09-28"
"bp.pool","eosio.vpay","147.8961","2020-09-29"
"bp.pool","eosio.vpay","143.1060","2020-09-30"
"bp.pool","eosio.vpay","141.9422","2020-10-02"
"bp.pool","eosio.vpay","145.8671","2020-10-03"
"bp.pool","eosio.vpay","144.8479","2020-10-04"
"bp.pool","eosio.vpay","147.9616","2020-10-05"
"bp.pool","eosio.vpay","147.2382","2020-10-06"
"bp.pool","eosio.vpay","145.1475","2020-10-07"
"bp.pool","eosio.vpay","145.1183","2020-10-08"
"bp.pool","eosio.vpay","146.4324","2020-10-09"
"bp.pool","eosio.vpay","137.8060","2020-10-10"
"bp.pool","eosio.vpay","135.6890","2020-10-11"
"bp.pool","eosio.vpay","131.5641","2020-10-12"
"bp.pool","eosio.vpay","132.5087","2020-10-13"
"bp.pool","eosio.vpay","132.2186","2020-10-14"
"bp.pool","eosio.vpay","129.6377","2020-10-15"
"bp.pool","eosio.vpay","129.0053","2020-10-16"
"bp.pool","eosio.vpay","130.6158","2020-10-17"
"bp.pool","eosio.vpay","133.5837","2020-10-18"
"bp.pool","eosio.vpay","135.0358","2020-10-19"
"bp.pool","eosio.vpay","138.8199","2020-10-20"
"bp.pool","eosio.vpay","135.5880","2020-10-21"
"bp.pool","eosio.vpay","135.0853","2020-10-22"
"bp.pool","eosio.vpay","131.6174","2020-10-23"
"bp.pool","eosio.vpay","132.4817","2020-10-24"
"bp.pool","eosio.vpay","131.5241","2020-10-25"
"bp.pool","eosio.vpay","133.0711","2020-10-26"
"bp.pool","eosio.vpay","130.1042","2020-10-27"
"bp.pool","eosio.vpay","130.8698","2020-10-28"
"bp.pool","eosio.vpay","131.4271","2020-10-29"
"bp.pool","eosio.vpay","128.4023","2020-10-30"
"bp.pool","eosio.vpay","129.9075","2020-10-31"
"bp.pool","eosio.vpay","130.4023","2020-11-01"
"bp.pool","eosio.vpay","130.3096","2020-11-02"
"bp.pool","eosio.vpay","125.8631","2020-11-03"
"bp.pool","eosio.vpay","125.7774","2020-11-04"
"bp.pool","eosio.vpay","128.0413","2020-11-05"
"bp.pool","eosio.vpay","129.6535","2020-11-06"
"bp.pool","eosio.vpay","130.8347","2020-11-07"
"bp.pool","eosio.vpay","128.9222","2020-11-08"
"bp.pool","eosio.vpay","122.9834","2020-11-09"
"bp.pool","eosio.vpay","123.4505","2020-11-10"
"bp.pool","eosio.vpay","122.8970","2020-11-11"
"bp.pool","eosio.vpay","123.2710","2020-11-12"
"bp.pool","eosio.vpay","121.9582","2020-11-13"
"bp.pool","eosio.vpay","122.2949","2020-11-14"
"bp.pool","eosio.vpay","122.2390","2020-11-15"
"bp.pool","eosio.vpay","122.9340","2020-11-16"
"bp.pool","eosio.vpay","128.0568","2020-11-17"
"bp.pool","eosio.vpay","126.7830","2020-11-18"
"bp.pool","eosio.vpay","128.1632","2020-11-19"
"bp.pool","eosio.vpay","124.9430","2020-11-20"
"bp.pool","eosio.vpay","125.1611","2020-11-21"
"bp.pool","eosio.vpay","124.1685","2020-11-22"
"bp.pool","eosio.vpay","124.6146","2020-11-23"
"bp.pool","eosio.vpay","126.3033","2020-11-24"
"bp.pool","eosio.vpay","128.4930","2020-11-25"
"bp.pool","eosio.vpay","126.9524","2020-11-26"
"bp.pool","eosio.vpay","126.7063","2020-11-27"
"bp.pool","eosio.vpay","128.7329","2020-11-28"
"bp.pool","eosio.vpay","130.0629","2020-11-29"
