"BP Name","Type","Amount","Date"
"bigbostomoon","eosio.vpay","118.4128","2020-07-18"
"bigbostomoon","eosio.vpay","119.3907","2020-07-19"
"bigbostomoon","eosio.vpay","116.1545","2020-07-20"
"bigbostomoon","eosio.vpay","118.6399","2020-07-21"
"bigbostomoon","eosio.vpay","118.5975","2020-07-22"
"bigbostomoon","eosio.vpay","122.5642","2020-07-23"
"bigbostomoon","eosio.vpay","123.6888","2020-07-24"
"bigbostomoon","eosio.vpay","126.5839","2020-07-25"
"bigbostomoon","eosio.vpay","126.2633","2020-07-26"
"bigbostomoon","eosio.vpay","124.6555","2020-07-27"
"bigbostomoon","eosio.vpay","124.9194","2020-07-28"
"bigbostomoon","eosio.vpay","126.5289","2020-07-29"
"bigbostomoon","eosio.vpay","127.3137","2020-07-30"
"bigbostomoon","eosio.vpay","129.1303","2020-07-31"
"bigbostomoon","eosio.vpay","128.8188","2020-08-01"
"bigbostomoon","eosio.vpay","127.1546","2020-08-02"
"bigbostomoon","eosio.vpay","126.5905","2020-08-03"
"bigbostomoon","eosio.vpay","125.5616","2020-08-04"
"bigbostomoon","eosio.vpay","132.3463","2020-08-05"
"bigbostomoon","eosio.vpay","131.5301","2020-08-06"
"bigbostomoon","eosio.vpay","134.2009","2020-08-07"
"bigbostomoon","eosio.vpay","134.0976","2020-08-08"
"bigbostomoon","eosio.vpay","132.0073","2020-08-09"
"bigbostomoon","eosio.vpay","133.1080","2020-08-10"
"bigbostomoon","eosio.vpay","135.2032","2020-08-11"
"bigbostomoon","eosio.vpay","131.5182","2020-08-12"
"bigbostomoon","eosio.vpay","129.6175","2020-08-13"
"bigbostomoon","eosio.vpay","130.9149","2020-08-14"
"bigbostomoon","eosio.vpay","133.2888","2020-08-15"
"bigbostomoon","eosio.vpay","133.1440","2020-08-16"
"bigbostomoon","eosio.vpay","129.1477","2020-08-17"
"bigbostomoon","eosio.vpay","122.5786","2020-08-18"
"bigbostomoon","eosio.vpay","119.8765","2020-08-19"
"bigbostomoon","eosio.vpay","120.4934","2020-08-20"
"bigbostomoon","eosio.vpay","118.9349","2020-08-21"
"bigbostomoon","eosio.vpay","119.1999","2020-08-22"
"bigbostomoon","eosio.vpay","120.9388","2020-08-23"
"bigbostomoon","eosio.vpay","119.4157","2020-08-24"
"bigbostomoon","eosio.vpay","118.5752","2020-08-25"
"bigbostomoon","eosio.vpay","118.9094","2020-08-26"
"bigbostomoon","eosio.vpay","117.5188","2020-08-27"
"bigbostomoon","eosio.vpay","117.9077","2020-08-28"
"bigbostomoon","eosio.vpay","119.2298","2020-08-29"
"bigbostomoon","eosio.vpay","120.3868","2020-08-30"
"bigbostomoon","eosio.vpay","121.1515","2020-08-31"
"bigbostomoon","eosio.vpay","122.2902","2020-09-01"
"bigbostomoon","eosio.vpay","122.8473","2020-09-02"
"bigbostomoon","eosio.vpay","146.6323","2020-09-03"
"bigbostomoon","eosio.vpay","146.9115","2020-09-04"
"bigbostomoon","eosio.vpay","154.4786","2020-09-05"
"bigbostomoon","eosio.vpay","155.6458","2020-09-06"
"bigbostomoon","eosio.vpay","153.3741","2020-09-08"
"bigbostomoon","eosio.vpay","153.0637","2020-09-09"
"bigbostomoon","eosio.vpay","152.3056","2020-09-10"
"bigbostomoon","eosio.vpay","153.3297","2020-09-11"
"bigbostomoon","eosio.vpay","147.1724","2020-09-12"
"bigbostomoon","eosio.vpay","147.9283","2020-09-13"
"bigbostomoon","eosio.vpay","147.1719","2020-09-14"
"bigbostomoon","eosio.vpay","149.5233","2020-09-15"
"bigbostomoon","eosio.vpay","149.1346","2020-09-16"
"bigbostomoon","eosio.vpay","145.3305","2020-09-17"
"bigbostomoon","eosio.vpay","145.6791","2020-09-18"
"bigbostomoon","eosio.vpay","146.1788","2020-09-19"
"bigbostomoon","eosio.vpay","144.7731","2020-09-20"
