"BP Name","Type","Amount","Date"
"superlabboss","eosio.vpay","232.8373","2019-04-14"
"superlabboss","eosio.vpay","258.0001","2019-04-15"
"superlabboss","eosio.vpay","253.8499","2019-04-16"
"superlabboss","eosio.vpay","246.8157","2019-04-17"
"superlabboss","eosio.vpay","178.6229","2019-04-18"
"superlabboss","eosio.vpay","252.1646","2019-04-19"
"superlabboss","eosio.vpay","247.8278","2019-04-20"
"superlabboss","eosio.vpay","247.2120","2019-04-21"
"superlabboss","eosio.vpay","244.3893","2019-04-22"
"superlabboss","eosio.vpay","234.2915","2019-04-23"
"superlabboss","eosio.vpay","223.4467","2019-04-24"
"superlabboss","eosio.vpay","195.4684","2019-04-25"
"superlabboss","eosio.vpay","181.7050","2019-04-26"
"superlabboss","eosio.vpay","181.6273","2019-04-27"
"superlabboss","eosio.vpay","173.2941","2019-04-28"
"superlabboss","eosio.vpay","166.7710","2019-04-29"
"superlabboss","eosio.vpay","223.5206","2019-04-30"
"superlabboss","eosio.vpay","219.2146","2019-05-01"
"superlabboss","eosio.vpay","216.4701","2019-05-02"
"superlabboss","eosio.vpay","299.3957","2019-05-03"
"superlabboss","eosio.vpay","300.9541","2019-05-04"
"superlabboss","eosio.vpay","295.0554","2019-05-05"
"superlabboss","eosio.vpay","297.0468","2019-05-06"
"superlabboss","eosio.vpay","300.1499","2019-05-07"
"superlabboss","eosio.vpay","296.0732","2019-05-08"
"superlabboss","eosio.vpay","287.2111","2019-05-09"
"superlabboss","eosio.vpay","308.2608","2019-05-10"
"superlabboss","eosio.vpay","321.8648","2019-05-11"
"superlabboss","eosio.vpay","318.1503","2019-05-12"
"superlabboss","eosio.vpay","303.3134","2019-05-13"
"superlabboss","eosio.vpay","295.0362","2019-05-14"
"superlabboss","eosio.vpay","293.2918","2019-05-15"
"superlabboss","eosio.vpay","302.1744","2019-05-16"
"superlabboss","eosio.vpay","314.2907","2019-05-17"
"superlabboss","eosio.vpay","308.8126","2019-05-18"
"superlabboss","eosio.vpay","306.9363","2019-05-19"
"superlabboss","eosio.vpay","305.8911","2019-05-20"
"superlabboss","eosio.vpay","304.3173","2019-05-21"
"superlabboss","eosio.vpay","350.7885","2019-05-22"
"superlabboss","eosio.vpay","325.5601","2019-05-23"
"superlabboss","eosio.vpay","321.0353","2019-05-24"
"superlabboss","eosio.vpay","254.0418","2019-05-25"
"superlabboss","eosio.vpay","290.2684","2019-05-26"
"superlabboss","eosio.vpay","290.7618","2019-05-27"
"superlabboss","eosio.vpay","291.1040","2019-05-28"
"superlabboss","eosio.vpay","277.9495","2019-05-29"
"superlabboss","eosio.vpay","297.6348","2019-05-30"
"superlabboss","eosio.vpay","288.4477","2019-05-31"
"superlabboss","eosio.vpay","287.7891","2019-06-01"
"superlabboss","eosio.vpay","292.1917","2019-06-02"
"superlabboss","eosio.vpay","268.5031","2019-06-03"
"superlabboss","eosio.vpay","264.9044","2019-06-04"
"superlabboss","eosio.vpay","265.6849","2019-06-05"
"superlabboss","eosio.vpay","239.5948","2019-06-06"
"superlabboss","eosio.vpay","239.9166","2019-06-07"
"superlabboss","eosio.vpay","235.1539","2019-06-08"
"superlabboss","eosio.vpay","235.7049","2019-06-09"
"superlabboss","eosio.vpay","234.2113","2019-06-10"
"superlabboss","eosio.vpay","218.3363","2019-06-11"
"superlabboss","eosio.vpay","256.2695","2019-06-12"
"superlabboss","eosio.vpay","255.8700","2019-06-13"
"superlabboss","eosio.vpay","265.7394","2019-06-14"
"superlabboss","eosio.vpay","264.5879","2019-06-15"
"superlabboss","eosio.vpay","267.5292","2019-06-16"
"superlabboss","eosio.vpay","259.0692","2019-06-17"
"superlabboss","eosio.vpay","228.8139","2019-06-18"
"superlabboss","eosio.vpay","208.3125","2019-06-19"
"superlabboss","eosio.vpay","205.3136","2019-06-20"
"superlabboss","eosio.vpay","222.4628","2019-06-23"
"superlabboss","eosio.vpay","221.8203","2019-06-24"
"superlabboss","eosio.vpay","217.4564","2019-06-25"
"superlabboss","eosio.vpay","214.5759","2019-06-26"
"superlabboss","eosio.vpay","203.8787","2019-06-27"
"superlabboss","eosio.vpay","207.2592","2019-06-28"
"superlabboss","eosio.vpay","208.7519","2019-06-29"
"superlabboss","eosio.vpay","208.9815","2019-06-30"
"superlabboss","eosio.vpay","201.7931","2019-07-01"
"superlabboss","eosio.vpay","195.9595","2019-07-02"
"superlabboss","eosio.vpay","189.6950","2019-07-03"
"superlabboss","eosio.vpay","188.5420","2019-07-04"
"superlabboss","eosio.vpay","193.3634","2019-07-05"
"superlabboss","eosio.vpay","188.4521","2019-07-06"
"superlabboss","eosio.vpay","191.7692","2019-07-07"
"superlabboss","eosio.vpay","192.4616","2019-07-08"
"superlabboss","eosio.vpay","192.1881","2019-07-09"
"superlabboss","eosio.vpay","190.4757","2019-07-10"
"superlabboss","eosio.vpay","189.5222","2019-07-11"
"superlabboss","eosio.vpay","193.2763","2019-07-12"
"superlabboss","eosio.vpay","191.0900","2019-07-13"
"superlabboss","eosio.vpay","190.8038","2019-07-14"
"superlabboss","eosio.vpay","187.6793","2019-07-15"
"superlabboss","eosio.vpay","218.7029","2019-07-17"
"superlabboss","eosio.vpay","248.0221","2019-07-18"
"superlabboss","eosio.vpay","234.3246","2019-07-19"
"superlabboss","eosio.vpay","233.8957","2019-07-20"
"superlabboss","eosio.vpay","232.9705","2019-07-21"
"superlabboss","eosio.vpay","239.0575","2019-07-22"
"superlabboss","eosio.vpay","235.3704","2019-07-23"
"superlabboss","eosio.vpay","234.8949","2019-07-24"
"superlabboss","eosio.vpay","233.4992","2019-07-25"
"superlabboss","eosio.vpay","228.6752","2019-07-26"
"superlabboss","eosio.vpay","227.1833","2019-07-27"
"superlabboss","eosio.vpay","241.8910","2019-07-29"
"superlabboss","eosio.vpay","236.9119","2019-07-30"
"superlabboss","eosio.vpay","223.4703","2019-07-31"
"superlabboss","eosio.vpay","227.4566","2019-08-01"
"superlabboss","eosio.vpay","230.8662","2019-08-02"
"superlabboss","eosio.vpay","230.1122","2019-08-03"
"superlabboss","eosio.vpay","230.5462","2019-08-04"
"superlabboss","eosio.vpay","228.4351","2019-08-05"
"superlabboss","eosio.vpay","222.2145","2019-08-06"
"superlabboss","eosio.vpay","223.6482","2019-08-07"
"superlabboss","eosio.vpay","216.1647","2019-08-08"
"superlabboss","eosio.vpay","206.8469","2019-08-09"
"superlabboss","eosio.vpay","207.0031","2019-08-10"
"superlabboss","eosio.vpay","209.0692","2019-08-11"
"superlabboss","eosio.vpay","206.2614","2019-08-12"
"superlabboss","eosio.vpay","203.4148","2019-08-13"
"superlabboss","eosio.vpay","207.7924","2019-08-14"
"superlabboss","eosio.vpay","208.1241","2019-08-15"
"superlabboss","eosio.vpay","212.1707","2019-08-16"
"superlabboss","eosio.vpay","211.1912","2019-08-17"
"superlabboss","eosio.vpay","211.3947","2019-08-18"
"superlabboss","eosio.vpay","201.2220","2019-08-20"
"superlabboss","eosio.vpay","202.3533","2019-08-21"
"superlabboss","eosio.vpay","200.7797","2019-08-22"
"superlabboss","eosio.vpay","200.3224","2019-08-23"
"superlabboss","eosio.vpay","199.8599","2019-08-24"
"superlabboss","eosio.vpay","200.4814","2019-08-25"
"superlabboss","eosio.vpay","197.8358","2019-08-26"
"superlabboss","eosio.vpay","191.7063","2019-08-27"
"superlabboss","eosio.vpay","199.6775","2019-08-28"
"superlabboss","eosio.vpay","191.4855","2019-08-29"
"superlabboss","eosio.vpay","197.0512","2019-08-30"
"superlabboss","eosio.vpay","200.3709","2019-08-31"
"superlabboss","eosio.vpay","202.8374","2019-09-01"
"superlabboss","eosio.vpay","204.8709","2019-09-02"
"superlabboss","eosio.vpay","193.8682","2019-09-03"
"superlabboss","eosio.vpay","192.3423","2019-09-04"
"superlabboss","eosio.vpay","191.7537","2019-09-05"
"superlabboss","eosio.vpay","178.1349","2019-09-06"
"superlabboss","eosio.vpay","178.4011","2019-09-07"
"superlabboss","eosio.vpay","178.3062","2019-09-08"
"superlabboss","eosio.vpay","178.1971","2019-09-09"
"superlabboss","eosio.vpay","182.2921","2019-09-10"
"superlabboss","eosio.vpay","185.2898","2019-09-11"
"superlabboss","eosio.vpay","182.6517","2019-09-12"
"superlabboss","eosio.vpay","177.8786","2019-09-13"
"superlabboss","eosio.vpay","178.5009","2019-09-14"
"superlabboss","eosio.vpay","179.3177","2019-09-15"
"superlabboss","eosio.vpay","173.1851","2019-09-16"
"superlabboss","eosio.vpay","165.8335","2019-09-17"
"superlabboss","eosio.vpay","162.7731","2019-09-18"
"superlabboss","eosio.vpay","167.4898","2019-09-19"
"superlabboss","eosio.vpay","149.2072","2019-09-20"
"superlabboss","eosio.vpay","172.7678","2019-09-21"
"superlabboss","eosio.vpay","167.2070","2019-09-22"
"superlabboss","eosio.vpay","164.3607","2019-09-23"
"superlabboss","eosio.vpay","160.3736","2019-09-24"
"superlabboss","eosio.vpay","169.5922","2019-09-25"
"superlabboss","eosio.vpay","163.4565","2019-09-26"
"superlabboss","eosio.vpay","164.1650","2019-09-27"
"superlabboss","eosio.vpay","162.5469","2019-09-28"
"superlabboss","eosio.vpay","163.0320","2019-09-29"
"superlabboss","eosio.vpay","163.1438","2019-09-30"
"superlabboss","eosio.vpay","170.6819","2019-10-01"
"superlabboss","eosio.vpay","168.9914","2019-10-02"
"superlabboss","eosio.vpay","170.2802","2019-10-03"
"superlabboss","eosio.vpay","169.2323","2019-10-04"
"superlabboss","eosio.vpay","168.2100","2019-10-05"
"superlabboss","eosio.vpay","168.2419","2019-10-06"
"superlabboss","eosio.vpay","168.6878","2019-10-07"
"superlabboss","eosio.vpay","170.0034","2019-10-08"
"superlabboss","eosio.vpay","170.6254","2019-10-09"
"superlabboss","eosio.vpay","170.3960","2019-10-10"
"superlabboss","eosio.vpay","167.5636","2019-10-11"
"superlabboss","eosio.vpay","170.1473","2019-10-12"
"superlabboss","eosio.vpay","170.4784","2019-10-13"
"superlabboss","eosio.vpay","190.5057","2019-10-14"
"superlabboss","eosio.vpay","186.1978","2019-10-15"
"superlabboss","eosio.vpay","186.6510","2019-10-16"
