"BP Name","Type","Amount","Date"
"atticlabtlbp","eosio.bpay","5,496.4752","2018-12-30"
"atticlabtlbp","eosio.bpay","525.6136","2018-12-31"
"atticlabtlbp","eosio.bpay","536.6458","2019-01-01"
"atticlabtlbp","eosio.bpay","525.7741","2019-01-02"
"atticlabtlbp","eosio.bpay","525.8536","2019-01-03"
"atticlabtlbp","eosio.bpay","536.8908","2019-01-04"
"atticlabtlbp","eosio.bpay","526.0141","2019-01-05"
"atticlabtlbp","eosio.bpay","526.0937","2019-01-06"
"atticlabtlbp","eosio.bpay","537.1359","2019-01-07"
"atticlabtlbp","eosio.bpay","526.3338","2019-01-09"
"atticlabtlbp","eosio.bpay","537.4025","2019-01-10"
"atticlabtlbp","eosio.bpay","526.4946","2019-01-11"
"atticlabtlbp","eosio.bpay","526.5741","2019-01-12"
"atticlabtlbp","eosio.bpay","537.6265","2019-01-13"
"atticlabtlbp","eosio.bpay","526.7350","2019-01-14"
"atticlabtlbp","eosio.bpay","526.8145","2019-01-15"
"atticlabtlbp","eosio.bpay","526.9754","2019-01-17"
"atticlabtlbp","eosio.bpay","527.0550","2019-01-18"
"atticlabtlbp","eosio.bpay","538.1175","2019-01-19"
"atticlabtlbp","eosio.bpay","527.2161","2019-01-20"
"atticlabtlbp","eosio.bpay","527.2956","2019-01-21"
"atticlabtlbp","eosio.bpay","538.3632","2019-01-22"
"atticlabtlbp","eosio.bpay","527.4567","2019-01-23"
"atticlabtlbp","eosio.bpay","527.5365","2019-01-24"
"atticlabtlbp","eosio.bpay","538.6089","2019-01-25"
"atticlabtlbp","eosio.bpay","527.6976","2019-01-26"
"atticlabtlbp","eosio.bpay","527.7772","2019-01-27"
"atticlabtlbp","eosio.bpay","538.8549","2019-01-28"
"atticlabtlbp","eosio.bpay","528.0183","2019-01-30"
"atticlabtlbp","eosio.bpay","539.1039","2019-01-31"
"atticlabtlbp","eosio.bpay","528.2593","2019-02-02"
"atticlabtlbp","eosio.bpay","539.3470","2019-02-03"
"atticlabtlbp","eosio.bpay","528.5004","2019-02-05"
"atticlabtlbp","eosio.bpay","539.5933","2019-02-06"
"atticlabtlbp","eosio.bpay","528.7417","2019-02-09"
"atticlabtlbp","eosio.bpay","539.8396","2019-02-10"
"atticlabtlbp","eosio.bpay","529.0169","2019-02-12"
"atticlabtlbp","eosio.bpay","540.0860","2019-02-13"
"atticlabtlbp","eosio.bpay","529.1447","2019-02-14"
"atticlabtlbp","eosio.bpay","529.2247","2019-02-15"
"atticlabtlbp","eosio.bpay","540.3326","2019-02-16"
"atticlabtlbp","eosio.bpay","529.4663","2019-02-18"
"atticlabtlbp","eosio.bpay","540.6161","2019-02-19"
"atticlabtlbp","eosio.bpay","11.0347","2019-02-20"
"atticlabtlbp","eosio.bpay","11.0363","2019-02-21"
"atticlabtlbp","eosio.bpay","11.0380","2019-02-22"
"atticlabtlbp","eosio.bpay","33.1191","2019-02-23"
"atticlabtlbp","eosio.bpay","22.0825","2019-02-24"
"atticlabtlbp","eosio.bpay","22.0858","2019-02-25"
"atticlabtlbp","eosio.bpay","11.0446","2019-02-26"
"atticlabtlbp","eosio.bpay","11.0463","2019-02-27"
"atticlabtlbp","eosio.bpay","11.0479","2019-02-28"
"atticlabtlbp","eosio.bpay","22.0992","2019-03-01"
"atticlabtlbp","eosio.bpay","11.0514","2019-03-02"
"atticlabtlbp","eosio.bpay","11.0530","2019-03-03"
"atticlabtlbp","eosio.bpay","11.0547","2019-03-04"
"atticlabtlbp","eosio.bpay","22.1125","2019-03-05"
"atticlabtlbp","eosio.bpay","11.0580","2019-03-06"
"atticlabtlbp","eosio.bpay","11.0597","2019-03-07"
"atticlabtlbp","eosio.bpay","22.1226","2019-03-08"
"atticlabtlbp","eosio.bpay","22.1259","2019-03-09"
"atticlabtlbp","eosio.bpay","11.0646","2019-03-10"
"atticlabtlbp","eosio.bpay","11.0664","2019-03-11"
"atticlabtlbp","eosio.bpay","22.1360","2019-03-12"
"atticlabtlbp","eosio.bpay","11.0697","2019-03-13"
"atticlabtlbp","eosio.bpay","11.0714","2019-03-14"
"atticlabtlbp","eosio.bpay","22.1459","2019-03-15"
"atticlabtlbp","eosio.bpay","22.1493","2019-03-16"
"atticlabtlbp","eosio.bpay","11.0764","2019-03-17"
"atticlabtlbp","eosio.bpay","11.0781","2019-03-18"
"atticlabtlbp","eosio.bpay","11.0797","2019-03-19"
