"BP Name","Type","Amount","Date"
"blockmatrix1","eosio.vpay","199.9276","2018-06-29"
"blockmatrix1","eosio.vpay","222.4414","2018-06-30"
"blockmatrix1","eosio.vpay","248.4657","2018-07-01"
"blockmatrix1","eosio.vpay","245.7414","2018-07-02"
"blockmatrix1","eosio.vpay","221.6954","2018-07-03"
"blockmatrix1","eosio.vpay","113.3277","2018-07-09"
"blockmatrix1","eosio.vpay","116.2087","2018-07-10"
"blockmatrix1","eosio.vpay","107.4999","2018-07-11"
"blockmatrix1","eosio.vpay","107.8245","2018-07-12"
"blockmatrix1","eosio.vpay","110.4444","2018-07-13"
"blockmatrix1","eosio.vpay","112.1984","2018-07-14"
"blockmatrix1","eosio.vpay","112.8909","2018-07-15"
"blockmatrix1","eosio.vpay","111.2614","2018-07-16"
"blockmatrix1","eosio.vpay","173.9533","2018-07-17"
"blockmatrix1","eosio.vpay","172.0939","2018-07-18"
"blockmatrix1","eosio.vpay","174.3999","2018-07-19"
"blockmatrix1","eosio.vpay","163.2466","2018-07-20"
"blockmatrix1","eosio.vpay","168.6711","2018-07-21"
"blockmatrix1","eosio.vpay","170.4387","2018-07-22"
"blockmatrix1","eosio.vpay","162.6677","2018-07-23"
"blockmatrix1","eosio.vpay","164.3508","2018-07-24"
"blockmatrix1","eosio.vpay","166.1520","2018-07-25"
"blockmatrix1","eosio.vpay","170.5847","2018-07-26"
"blockmatrix1","eosio.vpay","184.4545","2018-07-27"
"blockmatrix1","eosio.vpay","182.1262","2018-07-28"
"blockmatrix1","eosio.vpay","181.1463","2018-07-29"
"blockmatrix1","eosio.vpay","156.1409","2018-07-30"
"blockmatrix1","eosio.vpay","151.0550","2018-07-31"
"blockmatrix1","eosio.vpay","148.4297","2018-08-01"
"blockmatrix1","eosio.vpay","159.5992","2018-08-02"
"blockmatrix1","eosio.vpay","156.2738","2018-08-03"
"blockmatrix1","eosio.vpay","164.0578","2018-08-04"
"blockmatrix1","eosio.vpay","162.2952","2018-08-05"
