"BP Name","Type","Amount","Date"
"hkeostelosbp","eosio.bpay","169.6565","2019-11-06"
"hkeostelosbp","eosio.bpay","16.9418","2019-11-12"
"hkeostelosbp","eosio.bpay","1,033.4492","2019-11-16"
"hkeostelosbp","eosio.bpay","1,270.6343","2019-11-17"
"hkeostelosbp","eosio.bpay","2,558.2103","2019-11-21"
"hkeostelosbp","eosio.bpay","3,117.3412","2019-11-24"
"hkeostelosbp","eosio.bpay","1,609.4701","2019-11-26"
"hkeostelosbp","eosio.bpay","2,558.2103","2019-11-29"
"hkeostelosbp","eosio.bpay","1,575.5865","2019-12-01"
"hkeostelosbp","eosio.bpay","914.8567","2019-12-03"
"hkeostelosbp","eosio.bpay","3,168.1148","2019-12-06"
"hkeostelosbp","eosio.bpay","4,201.5639","2019-12-16"
"hkeostelosbp","eosio.bpay","3,879.6700","2019-12-20"
"hkeostelosbp","eosio.bpay","2,659.8611","2019-12-24"
"hkeostelosbp","eosio.bpay","2,405.8001","2019-12-27"
"hkeostelosbp","eosio.bpay","5,150.3137","2020-01-02"
"hkeostelosbp","eosio.bpay","2,134.6655","2020-01-05"
"hkeostelosbp","eosio.bpay","847.0943","2020-01-06"
"hkeostelosbp","eosio.bpay","4,438.7490","2020-01-11"
"hkeostelosbp","eosio.bpay","5,116.4207","2020-01-17"
"hkeostelosbp","eosio.bpay","135.5344","2020-01-23"
"hkeostelosbp","eosio.bpay","5,692.4415","2020-01-30"
"hkeostelosbp","eosio.bpay","4,235.4476","2020-02-05"
"hkeostelosbp","eosio.bpay","2,405.7436","2020-02-08"
"hkeostelosbp","eosio.bpay","2,659.8611","2020-02-12"
"hkeostelosbp","eosio.bpay","2,287.1417","2020-02-14"
"hkeostelosbp","eosio.bpay","1,592.5282","2020-02-16"
"hkeostelosbp","eosio.bpay","5,133.3625","2020-02-23"
"hkeostelosbp","eosio.bpay","2,659.8846","2020-02-27"
"hkeostelosbp","eosio.bpay","3,862.7282","2020-03-02"
"hkeostelosbp","eosio.bpay","1,389.2267","2020-03-07"
"hkeostelosbp","eosio.bpay","6,454.8221","2020-03-15"
"hkeostelosbp","eosio.bpay","3,371.4163","2020-03-19"
"hkeostelosbp","eosio.bpay","11,113.8709","2020-04-02"
"hkeostelosbp","eosio.bpay","3,981.3207","2020-04-07"
"hkeostelosbp","eosio.bpay","3,100.4041","2020-04-11"
"hkeostelosbp","eosio.bpay","5,641.6726","2020-04-18"
"hkeostelosbp","eosio.bpay","2,947.8715","2020-04-28"
"hkeostelosbp","eosio.bpay","7,565.1072","2020-05-20"
"hkeostelosbp","eosio.bpay","2,078.8362","2020-05-23"
"hkeostelosbp","eosio.bpay","1,810.1434","2020-06-08"


"Total Amount: 128,945.9751"
"Total Voter Pay Amount: 0.0000"
"Total Block Pay Amount: 128,945.9751"
