"BP Name","Type","Amount","Date"
"bossv33bossv","eosio.vpay","127.1320","2019-01-28"
"bossv33bossv","eosio.vpay","109.6685","2019-01-29"
"bossv33bossv","eosio.vpay","106.4129","2019-01-30"
"bossv33bossv","eosio.vpay","114.4750","2019-01-31"
"bossv33bossv","eosio.vpay","112.5271","2019-02-01"
"bossv33bossv","eosio.vpay","111.6869","2019-02-02"
"bossv33bossv","eosio.vpay","124.3907","2019-02-03"
"bossv33bossv","eosio.vpay","121.9594","2019-02-04"
"bossv33bossv","eosio.vpay","122.1327","2019-02-05"
"bossv33bossv","eosio.vpay","118.4890","2019-02-06"
"bossv33bossv","eosio.vpay","108.6854","2019-02-07"
"bossv33bossv","eosio.vpay","104.3793","2019-02-08"
"bossv33bossv","eosio.vpay","110.1383","2019-02-09"
"bossv33bossv","eosio.vpay","107.9964","2019-02-10"
"bossv33bossv","eosio.vpay","104.3305","2019-02-11"
"bossv33bossv","eosio.vpay","102.4074","2019-02-12"
"bossv33bossv","eosio.vpay","101.3444","2019-02-13"
"bossv33bossv","eosio.vpay","170.2676","2019-03-01"
"bossv33bossv","eosio.vpay","172.2337","2019-03-02"
"bossv33bossv","eosio.vpay","173.8606","2019-03-03"
"bossv33bossv","eosio.vpay","171.9510","2019-03-04"
"bossv33bossv","eosio.vpay","171.9347","2019-03-05"
"bossv33bossv","eosio.vpay","175.6066","2019-03-06"
"bossv33bossv","eosio.vpay","172.7085","2019-03-07"
"bossv33bossv","eosio.vpay","169.6520","2019-03-08"
"bossv33bossv","eosio.vpay","185.1503","2019-03-09"
"bossv33bossv","eosio.vpay","180.2200","2019-03-10"
"bossv33bossv","eosio.vpay","184.1135","2019-03-11"
"bossv33bossv","eosio.vpay","169.8757","2019-03-12"
"bossv33bossv","eosio.vpay","169.1716","2019-03-13"
"bossv33bossv","eosio.vpay","174.5242","2019-03-14"
"bossv33bossv","eosio.vpay","168.3138","2019-03-15"
"bossv33bossv","eosio.vpay","166.6051","2019-03-16"
"bossv33bossv","eosio.vpay","163.4030","2019-03-17"
"bossv33bossv","eosio.vpay","168.8315","2019-03-18"
"bossv33bossv","eosio.vpay","183.8748","2019-03-19"
"bossv33bossv","eosio.vpay","176.3314","2019-03-20"
"bossv33bossv","eosio.vpay","168.6488","2019-03-21"
"bossv33bossv","eosio.vpay","175.6958","2019-03-22"
"bossv33bossv","eosio.vpay","170.5567","2019-03-23"
"bossv33bossv","eosio.vpay","167.0560","2019-03-24"
"bossv33bossv","eosio.vpay","164.6247","2019-03-25"
"bossv33bossv","eosio.vpay","169.1310","2019-03-26"
"bossv33bossv","eosio.vpay","169.0271","2019-03-27"
"bossv33bossv","eosio.vpay","170.7789","2019-03-28"
"bossv33bossv","eosio.vpay","171.4879","2019-03-29"
"bossv33bossv","eosio.vpay","165.0561","2019-03-30"
"bossv33bossv","eosio.vpay","172.9588","2019-03-31"
"bossv33bossv","eosio.vpay","169.3335","2019-04-01"
"bossv33bossv","eosio.vpay","168.0125","2019-04-02"
"bossv33bossv","eosio.vpay","163.6207","2019-04-03"
"bossv33bossv","eosio.vpay","165.6890","2019-04-04"
"bossv33bossv","eosio.vpay","170.3618","2019-04-05"
"bossv33bossv","eosio.vpay","168.9786","2019-04-06"
"bossv33bossv","eosio.vpay","168.7833","2019-04-07"
"bossv33bossv","eosio.vpay","165.0744","2019-04-08"
"bossv33bossv","eosio.vpay","162.0684","2019-04-09"
"bossv33bossv","eosio.vpay","155.8527","2019-04-10"
"bossv33bossv","eosio.vpay","154.9020","2019-04-11"
"bossv33bossv","eosio.vpay","150.4167","2019-04-12"
"bossv33bossv","eosio.vpay","151.2170","2019-04-13"
"bossv33bossv","eosio.vpay","148.6481","2019-04-14"
"bossv33bossv","eosio.vpay","150.4717","2019-04-15"
"bossv33bossv","eosio.vpay","153.4983","2019-04-16"
"bossv33bossv","eosio.vpay","150.3997","2019-04-17"
"bossv33bossv","eosio.vpay","150.5604","2019-04-18"
"bossv33bossv","eosio.vpay","150.5929","2019-04-19"
"bossv33bossv","eosio.vpay","147.0937","2019-04-20"
"bossv33bossv","eosio.vpay","147.6753","2019-04-21"
"bossv33bossv","eosio.vpay","141.0227","2019-04-22"
"bossv33bossv","eosio.vpay","136.2810","2019-04-23"
"bossv33bossv","eosio.vpay","183.9979","2019-04-24"
