"BP Name","Type","Amount","Date"
"bitfinexeos1","eosio.bpay","966.1853","2018-06-17"
"bitfinexeos1","eosio.vpay","619.5810","2018-06-17"
"bitfinexeos1","eosio.bpay","599.7138","2018-06-19"
"bitfinexeos1","eosio.vpay","1,110.0748","2018-06-19"
"bitfinexeos1","eosio.bpay","592.4307","2018-06-21"
"bitfinexeos1","eosio.vpay","1,088.5245","2018-06-21"
"bitfinexeos1","eosio.bpay","1,683.6352","2018-06-26"
"bitfinexeos1","eosio.vpay","811.8132","2018-06-26"
"bitfinexeos1","eosio.bpay","597.2219","2018-06-28"
"bitfinexeos1","eosio.vpay","729.3345","2018-06-28"
"bitfinexeos1","eosio.bpay","504.9905","2018-06-30"
"bitfinexeos1","eosio.vpay","558.7774","2018-06-30"
"bitfinexeos1","eosio.bpay","331.6970","2018-07-01"
"bitfinexeos1","eosio.vpay","559.6920","2018-07-01"
"bitfinexeos1","eosio.bpay","320.0028","2018-07-02"
"bitfinexeos1","eosio.vpay","560.0077","2018-07-02"
"bitfinexeos1","eosio.bpay","333.7170","2018-07-03"
"bitfinexeos1","eosio.vpay","572.5730","2018-07-03"
"bitfinexeos1","eosio.bpay","333.5611","2018-07-04"
"bitfinexeos1","eosio.vpay","713.6076","2018-07-04"
"bitfinexeos1","eosio.bpay","360.5605","2018-07-05"
"bitfinexeos1","eosio.vpay","699.0890","2018-07-05"
"bitfinexeos1","eosio.bpay","595.2341","2018-07-07"
"bitfinexeos1","eosio.vpay","710.9449","2018-07-07"
"bitfinexeos1","eosio.bpay","327.3725","2018-07-08"
"bitfinexeos1","eosio.vpay","722.1221","2018-07-08"
"bitfinexeos1","eosio.bpay","321.9445","2018-07-09"
"bitfinexeos1","eosio.vpay","688.5991","2018-07-09"
"bitfinexeos1","eosio.bpay","321.4813","2018-07-10"
"bitfinexeos1","eosio.vpay","667.5034","2018-07-10"
"bitfinexeos1","eosio.bpay","432.4667","2018-07-11"
"bitfinexeos1","eosio.vpay","591.8855","2018-07-11"
"bitfinexeos1","eosio.bpay","320.7005","2018-07-12"
"bitfinexeos1","eosio.vpay","559.9412","2018-07-12"
"bitfinexeos1","eosio.bpay","322.0301","2018-07-13"
"bitfinexeos1","eosio.vpay","571.4773","2018-07-13"
"bitfinexeos1","eosio.bpay","631.6265","2018-07-15"
"bitfinexeos1","eosio.vpay","596.6451","2018-07-15"
"bitfinexeos1","eosio.bpay","323.6965","2018-07-16"
"bitfinexeos1","eosio.vpay","587.9847","2018-07-16"
"bitfinexeos1","eosio.bpay","329.4714","2018-07-17"
"bitfinexeos1","eosio.vpay","601.2122","2018-07-17"
"bitfinexeos1","eosio.bpay","322.9221","2018-07-18"
"bitfinexeos1","eosio.vpay","594.6675","2018-07-18"
"bitfinexeos1","eosio.bpay","316.4288","2018-07-19"
"bitfinexeos1","eosio.vpay","602.1892","2018-07-19"
"bitfinexeos1","eosio.bpay","330.9798","2018-07-20"
"bitfinexeos1","eosio.vpay","566.6999","2018-07-20"
"bitfinexeos1","eosio.bpay","326.0882","2018-07-21"
"bitfinexeos1","eosio.vpay","675.6117","2018-07-21"
"bitfinexeos1","eosio.bpay","325.8636","2018-07-22"
"bitfinexeos1","eosio.vpay","662.9567","2018-07-22"
"bitfinexeos1","eosio.bpay","326.3609","2018-07-23"
"bitfinexeos1","eosio.vpay","637.2345","2018-07-23"
"bitfinexeos1","eosio.bpay","322.8404","2018-07-24"
"bitfinexeos1","eosio.vpay","648.8075","2018-07-24"
"bitfinexeos1","eosio.bpay","361.8697","2018-07-25"
"bitfinexeos1","eosio.vpay","665.8641","2018-07-25"
"bitfinexeos1","eosio.bpay","1,423.4422","2018-07-30"
"bitfinexeos1","eosio.vpay","612.8580","2018-07-30"
"bitfinexeos1","eosio.bpay","314.6115","2018-07-31"
"bitfinexeos1","eosio.vpay","581.6635","2018-07-31"
"bitfinexeos1","eosio.bpay","313.8237","2018-08-01"
"bitfinexeos1","eosio.vpay","550.8171","2018-08-01"
"bitfinexeos1","eosio.bpay","322.4774","2018-08-02"
"bitfinexeos1","eosio.vpay","560.6760","2018-08-02"
"bitfinexeos1","eosio.bpay","329.8058","2018-08-03"
"bitfinexeos1","eosio.vpay","508.4244","2018-08-03"
"bitfinexeos1","eosio.bpay","632.0835","2018-08-05"
"bitfinexeos1","eosio.vpay","520.3608","2018-08-05"
"bitfinexeos1","eosio.bpay","324.6935","2018-08-06"
"bitfinexeos1","eosio.vpay","517.8629","2018-08-06"
"bitfinexeos1","eosio.bpay","349.9396","2018-08-07"
"bitfinexeos1","eosio.vpay","506.7138","2018-08-07"
"bitfinexeos1","eosio.bpay","362.3579","2018-08-08"
"bitfinexeos1","eosio.vpay","501.1438","2018-08-08"
"bitfinexeos1","eosio.bpay","319.5273","2018-08-09"
"bitfinexeos1","eosio.vpay","496.5851","2018-08-09"
"bitfinexeos1","eosio.bpay","320.5675","2018-08-10"
"bitfinexeos1","eosio.vpay","480.5196","2018-08-10"
"bitfinexeos1","eosio.bpay","325.8857","2018-08-11"
"bitfinexeos1","eosio.vpay","487.9762","2018-08-11"
"bitfinexeos1","eosio.bpay","325.9081","2018-08-12"
"bitfinexeos1","eosio.vpay","487.1419","2018-08-12"
"bitfinexeos1","eosio.bpay","330.5823","2018-08-13"
"bitfinexeos1","eosio.vpay","494.9156","2018-08-13"
"bitfinexeos1","eosio.bpay","322.0498","2018-08-14"
"bitfinexeos1","eosio.vpay","487.5150","2018-08-14"
"bitfinexeos1","eosio.bpay","322.0171","2018-08-15"
"bitfinexeos1","eosio.vpay","487.1892","2018-08-15"
"bitfinexeos1","eosio.bpay","323.9063","2018-08-16"
"bitfinexeos1","eosio.vpay","472.0972","2018-08-16"
"bitfinexeos1","eosio.bpay","323.5349","2018-08-17"
"bitfinexeos1","eosio.vpay","477.0962","2018-08-17"
"bitfinexeos1","eosio.bpay","324.3396","2018-08-18"
"bitfinexeos1","eosio.vpay","481.1087","2018-08-18"
"bitfinexeos1","eosio.bpay","324.6191","2018-08-19"
"bitfinexeos1","eosio.vpay","454.3814","2018-08-19"
"bitfinexeos1","eosio.bpay","322.1993","2018-08-20"
"bitfinexeos1","eosio.vpay","449.8171","2018-08-20"
"bitfinexeos1","eosio.bpay","320.8745","2018-08-21"
"bitfinexeos1","eosio.vpay","440.1569","2018-08-21"
"bitfinexeos1","eosio.bpay","325.4206","2018-08-22"
"bitfinexeos1","eosio.vpay","471.5570","2018-08-22"
"bitfinexeos1","eosio.bpay","322.3391","2018-08-23"
"bitfinexeos1","eosio.vpay","468.6438","2018-08-23"
"bitfinexeos1","eosio.bpay","324.4523","2018-08-24"
"bitfinexeos1","eosio.vpay","466.1072","2018-08-24"
"bitfinexeos1","eosio.bpay","324.3395","2018-08-25"
"bitfinexeos1","eosio.vpay","459.1403","2018-08-25"
"bitfinexeos1","eosio.bpay","325.3164","2018-08-26"
"bitfinexeos1","eosio.vpay","458.9571","2018-08-26"
"bitfinexeos1","eosio.bpay","320.8691","2018-08-27"
"bitfinexeos1","eosio.vpay","462.4676","2018-08-27"
"bitfinexeos1","eosio.bpay","323.7741","2018-08-28"
"bitfinexeos1","eosio.vpay","469.2233","2018-08-28"
"bitfinexeos1","eosio.bpay","321.8484","2018-08-29"
"bitfinexeos1","eosio.vpay","472.4415","2018-08-29"
"bitfinexeos1","eosio.bpay","320.3550","2018-08-30"
"bitfinexeos1","eosio.vpay","463.7509","2018-08-30"
"bitfinexeos1","eosio.bpay","316.3536","2018-08-31"
"bitfinexeos1","eosio.vpay","468.6006","2018-08-31"
"bitfinexeos1","eosio.bpay","295.5789","2018-09-01"
"bitfinexeos1","eosio.vpay","472.9666","2018-09-01"
"bitfinexeos1","eosio.bpay","292.2467","2018-09-02"
"bitfinexeos1","eosio.vpay","476.6392","2018-09-02"
"bitfinexeos1","eosio.bpay","534.0399","2018-09-04"
"bitfinexeos1","eosio.vpay","532.8740","2018-09-04"
"bitfinexeos1","eosio.bpay","332.5071","2018-09-05"
"bitfinexeos1","eosio.vpay","519.5623","2018-09-05"
"bitfinexeos1","eosio.bpay","276.0632","2018-09-06"
"bitfinexeos1","eosio.vpay","530.5154","2018-09-06"
"bitfinexeos1","eosio.bpay","289.6679","2018-09-07"
"bitfinexeos1","eosio.vpay","529.6589","2018-09-07"
"bitfinexeos1","eosio.bpay","323.6747","2018-09-08"
"bitfinexeos1","eosio.vpay","533.5780","2018-09-08"
"bitfinexeos1","eosio.bpay","371.8984","2018-09-10"
"bitfinexeos1","eosio.vpay","518.9334","2018-09-10"
"bitfinexeos1","eosio.bpay","284.1909","2018-09-11"
"bitfinexeos1","eosio.vpay","489.4266","2018-09-11"
"bitfinexeos1","eosio.bpay","328.7593","2018-09-12"
"bitfinexeos1","eosio.vpay","471.9112","2018-09-12"
"bitfinexeos1","eosio.bpay","325.3151","2018-09-13"
"bitfinexeos1","eosio.vpay","471.0349","2018-09-13"
"bitfinexeos1","eosio.bpay","324.5478","2018-09-14"
"bitfinexeos1","eosio.vpay","455.4700","2018-09-14"
"bitfinexeos1","eosio.bpay","325.1002","2018-09-15"
"bitfinexeos1","eosio.vpay","453.8852","2018-09-15"
"bitfinexeos1","eosio.bpay","325.2259","2018-09-16"
"bitfinexeos1","eosio.vpay","467.2430","2018-09-16"
"bitfinexeos1","eosio.bpay","325.2829","2018-09-17"
"bitfinexeos1","eosio.vpay","455.4639","2018-09-17"
"bitfinexeos1","eosio.bpay","325.3664","2018-09-18"
"bitfinexeos1","eosio.vpay","477.1825","2018-09-18"
"bitfinexeos1","eosio.bpay","325.5894","2018-09-19"
"bitfinexeos1","eosio.vpay","468.8620","2018-09-19"
"bitfinexeos1","eosio.bpay","325.6816","2018-09-20"
"bitfinexeos1","eosio.vpay","464.5291","2018-09-20"
"bitfinexeos1","eosio.bpay","326.1681","2018-09-21"
"bitfinexeos1","eosio.vpay","447.9489","2018-09-21"
"bitfinexeos1","eosio.bpay","325.9712","2018-09-22"
"bitfinexeos1","eosio.vpay","444.8416","2018-09-22"
"bitfinexeos1","eosio.bpay","326.5579","2018-09-23"
"bitfinexeos1","eosio.vpay","448.0909","2018-09-23"
"bitfinexeos1","eosio.bpay","327.0078","2018-09-24"
"bitfinexeos1","eosio.vpay","446.4072","2018-09-24"
"bitfinexeos1","eosio.bpay","326.8093","2018-09-25"
"bitfinexeos1","eosio.vpay","439.8186","2018-09-25"
"bitfinexeos1","eosio.bpay","327.3568","2018-09-26"
"bitfinexeos1","eosio.vpay","443.5927","2018-09-26"
"bitfinexeos1","eosio.bpay","328.0098","2018-09-27"
"bitfinexeos1","eosio.vpay","433.7499","2018-09-27"
"bitfinexeos1","eosio.bpay","327.8326","2018-09-28"
"bitfinexeos1","eosio.vpay","431.3027","2018-09-28"
"bitfinexeos1","eosio.bpay","328.1532","2018-09-29"
"bitfinexeos1","eosio.vpay","431.7166","2018-09-29"
"bitfinexeos1","eosio.bpay","328.1808","2018-09-30"
"bitfinexeos1","eosio.vpay","424.7288","2018-09-30"
"bitfinexeos1","eosio.bpay","328.7128","2018-10-01"
"bitfinexeos1","eosio.vpay","426.1908","2018-10-01"
"bitfinexeos1","eosio.bpay","362.7554","2018-10-02"
"bitfinexeos1","eosio.vpay","435.6073","2018-10-02"
"bitfinexeos1","eosio.bpay","324.0492","2018-10-03"
"bitfinexeos1","eosio.vpay","437.7163","2018-10-03"
"bitfinexeos1","eosio.bpay","324.6404","2018-10-04"
"bitfinexeos1","eosio.vpay","434.6420","2018-10-04"
"bitfinexeos1","eosio.bpay","324.7597","2018-10-05"
"bitfinexeos1","eosio.vpay","433.1635","2018-10-05"
"bitfinexeos1","eosio.bpay","325.1435","2018-10-06"
"bitfinexeos1","eosio.vpay","432.2674","2018-10-06"
"bitfinexeos1","eosio.bpay","325.3878","2018-10-07"
"bitfinexeos1","eosio.vpay","460.8027","2018-10-07"
"bitfinexeos1","eosio.bpay","324.9837","2018-10-08"
"bitfinexeos1","eosio.vpay","450.3440","2018-10-08"
"bitfinexeos1","eosio.bpay","325.7493","2018-10-09"
"bitfinexeos1","eosio.vpay","447.8206","2018-10-09"
"bitfinexeos1","eosio.bpay","326.8832","2018-10-10"
"bitfinexeos1","eosio.vpay","439.2102","2018-10-10"
"bitfinexeos1","eosio.bpay","452.6746","2018-10-12"
"bitfinexeos1","eosio.vpay","433.7959","2018-10-12"
"bitfinexeos1","eosio.bpay","407.4825","2018-10-13"
"bitfinexeos1","eosio.vpay","421.4762","2018-10-13"
"bitfinexeos1","eosio.bpay","324.6548","2018-10-14"
"bitfinexeos1","eosio.vpay","430.7404","2018-10-14"
"bitfinexeos1","eosio.bpay","412.1771","2018-10-15"
"bitfinexeos1","eosio.vpay","442.2831","2018-10-15"
"bitfinexeos1","eosio.bpay","324.7044","2018-10-16"
"bitfinexeos1","eosio.vpay","445.5296","2018-10-16"
"bitfinexeos1","eosio.bpay","325.1622","2018-10-17"
"bitfinexeos1","eosio.vpay","434.7346","2018-10-17"
"bitfinexeos1","eosio.bpay","325.0426","2018-10-18"
"bitfinexeos1","eosio.vpay","433.7293","2018-10-18"
"bitfinexeos1","eosio.bpay","325.2437","2018-10-19"
"bitfinexeos1","eosio.vpay","431.6153","2018-10-19"
"bitfinexeos1","eosio.bpay","326.8821","2018-10-20"
"bitfinexeos1","eosio.vpay","434.6188","2018-10-20"
"bitfinexeos1","eosio.bpay","324.7036","2018-10-21"
"bitfinexeos1","eosio.vpay","439.7144","2018-10-21"
"bitfinexeos1","eosio.bpay","449.9233","2018-10-23"
"bitfinexeos1","eosio.vpay","461.0745","2018-10-23"
"bitfinexeos1","eosio.bpay","323.3599","2018-10-24"
"bitfinexeos1","eosio.vpay","461.8086","2018-10-24"
"bitfinexeos1","eosio.bpay","324.8795","2018-10-25"
"bitfinexeos1","eosio.vpay","455.0354","2018-10-25"
"bitfinexeos1","eosio.bpay","326.0437","2018-10-26"
"bitfinexeos1","eosio.vpay","463.3937","2018-10-26"
"bitfinexeos1","eosio.bpay","325.6322","2018-10-27"
"bitfinexeos1","eosio.vpay","459.8100","2018-10-27"
"bitfinexeos1","eosio.bpay","326.8184","2018-10-28"
"bitfinexeos1","eosio.vpay","457.2662","2018-10-28"
"bitfinexeos1","eosio.bpay","326.6494","2018-10-29"
"bitfinexeos1","eosio.vpay","449.4476","2018-10-29"
"bitfinexeos1","eosio.bpay","326.6860","2018-10-30"
"bitfinexeos1","eosio.vpay","437.4020","2018-10-30"
"bitfinexeos1","eosio.bpay","327.1076","2018-10-31"
"bitfinexeos1","eosio.vpay","437.0767","2018-10-31"
