"BP Name","Type","Amount","Date"
"hkeoshkeosbp","eosio.vpay","158.3935","2018-06-16"
"hkeoshkeosbp","eosio.vpay","169.3506","2018-06-17"
"hkeoshkeosbp","eosio.vpay","170.1775","2018-06-18"
"hkeoshkeosbp","eosio.vpay","157.3855","2018-06-19"
"hkeoshkeosbp","eosio.vpay","168.8918","2018-06-20"
"hkeoshkeosbp","eosio.vpay","167.9493","2018-06-21"
"hkeoshkeosbp","eosio.vpay","173.6421","2018-06-22"
"hkeoshkeosbp","eosio.vpay","177.2721","2018-06-23"
"hkeoshkeosbp","eosio.vpay","177.5595","2018-06-24"
"hkeoshkeosbp","eosio.vpay","169.6588","2018-06-25"
"hkeoshkeosbp","eosio.vpay","153.5451","2018-06-26"
"hkeoshkeosbp","eosio.vpay","145.6379","2018-06-27"
"hkeoshkeosbp","eosio.vpay","102.6220","2018-06-28"
"hkeoshkeosbp","eosio.vpay","107.7307","2018-06-29"
"hkeoshkeosbp","eosio.vpay","129.4067","2018-06-30"
"hkeoshkeosbp","eosio.vpay","130.1433","2018-07-01"
"hkeoshkeosbp","eosio.vpay","132.5165","2018-07-02"
"hkeoshkeosbp","eosio.vpay","119.2271","2018-07-03"
"hkeoshkeosbp","eosio.vpay","111.5539","2018-07-04"
"hkeoshkeosbp","eosio.vpay","105.3249","2018-07-05"
"hkeoshkeosbp","eosio.vpay","106.6126","2018-07-06"
"hkeoshkeosbp","eosio.vpay","113.6451","2018-07-07"
"hkeoshkeosbp","eosio.vpay","111.7530","2018-07-08"
"hkeoshkeosbp","eosio.vpay","110.9780","2018-07-09"
"hkeoshkeosbp","eosio.vpay","116.9608","2018-07-10"
"hkeoshkeosbp","eosio.vpay","105.0182","2018-07-11"
"hkeoshkeosbp","eosio.vpay","110.2328","2018-07-13"
"hkeoshkeosbp","eosio.vpay","107.4681","2018-07-14"
"hkeoshkeosbp","eosio.vpay","105.0561","2018-07-15"
"hkeoshkeosbp","eosio.vpay","103.0892","2018-07-16"
"hkeoshkeosbp","eosio.vpay","104.5377","2018-07-18"
"hkeoshkeosbp","eosio.vpay","105.6169","2018-07-19"
"hkeoshkeosbp","eosio.vpay","107.2798","2018-07-20"
"hkeoshkeosbp","eosio.vpay","104.0411","2018-07-21"
"hkeoshkeosbp","eosio.vpay","101.5802","2018-07-22"
"hkeoshkeosbp","eosio.vpay","101.7297","2018-07-24"
"hkeoshkeosbp","eosio.vpay","147.7421","2018-07-28"
"hkeoshkeosbp","eosio.vpay","143.5926","2018-07-29"
"hkeoshkeosbp","eosio.vpay","137.0796","2018-07-30"
"hkeoshkeosbp","eosio.vpay","125.5609","2018-07-31"
"hkeoshkeosbp","eosio.vpay","120.1116","2018-08-01"
"hkeoshkeosbp","eosio.vpay","122.6825","2018-08-02"
"hkeoshkeosbp","eosio.vpay","132.8856","2018-08-03"
"hkeoshkeosbp","eosio.vpay","134.3200","2018-08-04"
"hkeoshkeosbp","eosio.vpay","136.9566","2018-08-05"
"hkeoshkeosbp","eosio.vpay","134.5451","2018-08-06"
"hkeoshkeosbp","eosio.vpay","128.2574","2018-08-07"
"hkeoshkeosbp","eosio.vpay","127.4589","2018-08-08"
"hkeoshkeosbp","eosio.vpay","126.2407","2018-08-09"
"hkeoshkeosbp","eosio.vpay","126.9417","2018-08-10"
"hkeoshkeosbp","eosio.vpay","128.5877","2018-08-11"
"hkeoshkeosbp","eosio.vpay","115.8409","2018-08-12"
"hkeoshkeosbp","eosio.vpay","121.4370","2018-08-13"
"hkeoshkeosbp","eosio.vpay","113.7238","2018-08-14"
"hkeoshkeosbp","eosio.vpay","112.9212","2018-08-15"
"hkeoshkeosbp","eosio.vpay","110.6605","2018-08-16"
"hkeoshkeosbp","eosio.vpay","113.1639","2018-08-17"
"hkeoshkeosbp","eosio.vpay","114.5600","2018-08-18"
"hkeoshkeosbp","eosio.vpay","112.9039","2018-08-19"
"hkeoshkeosbp","eosio.vpay","105.9709","2018-08-20"
"hkeoshkeosbp","eosio.vpay","111.9461","2018-08-21"
"hkeoshkeosbp","eosio.vpay","107.7677","2018-08-22"
"hkeoshkeosbp","eosio.vpay","107.9632","2018-08-23"
"hkeoshkeosbp","eosio.vpay","106.9466","2018-08-24"
"hkeoshkeosbp","eosio.vpay","104.9305","2018-08-25"
"hkeoshkeosbp","eosio.vpay","106.5749","2018-08-26"
"hkeoshkeosbp","eosio.vpay","106.2018","2018-08-27"
"hkeoshkeosbp","eosio.vpay","106.7995","2018-08-28"
"hkeoshkeosbp","eosio.vpay","110.2082","2018-08-29"
"hkeoshkeosbp","eosio.vpay","167.3007","2018-08-30"
"hkeoshkeosbp","eosio.vpay","181.0901","2018-08-31"
"hkeoshkeosbp","eosio.vpay","178.7292","2018-09-01"
"hkeoshkeosbp","eosio.vpay","180.8739","2018-09-02"
"hkeoshkeosbp","eosio.vpay","179.5292","2018-09-03"
"hkeoshkeosbp","eosio.vpay","179.0302","2018-09-04"
"hkeoshkeosbp","eosio.vpay","181.6852","2018-09-05"
"hkeoshkeosbp","eosio.vpay","179.2485","2018-09-06"
"hkeoshkeosbp","eosio.vpay","175.2540","2018-09-07"
"hkeoshkeosbp","eosio.vpay","177.2487","2018-09-08"
"hkeoshkeosbp","eosio.vpay","182.8074","2018-09-09"
"hkeoshkeosbp","eosio.vpay","182.3161","2018-09-10"
"hkeoshkeosbp","eosio.vpay","179.2895","2018-09-11"
"hkeoshkeosbp","eosio.vpay","173.5650","2018-09-12"
"hkeoshkeosbp","eosio.vpay","174.2694","2018-09-13"
"hkeoshkeosbp","eosio.vpay","168.3544","2018-09-14"
"hkeoshkeosbp","eosio.vpay","169.9337","2018-09-15"
