"BP Name","Type","Amount","Date"
"bosgamebos11","eosio.vpay","170.0743","2019-05-11"
"bosgamebos11","eosio.vpay","173.5667","2019-05-12"
"bosgamebos11","eosio.vpay","164.9093","2019-05-13"
"bosgamebos11","eosio.vpay","167.3822","2019-05-14"
"bosgamebos11","eosio.vpay","212.3112","2019-05-15"
"bosgamebos11","eosio.vpay","219.9299","2019-05-16"
"bosgamebos11","eosio.vpay","216.6693","2019-05-17"
"bosgamebos11","eosio.vpay","236.2250","2019-05-18"
"bosgamebos11","eosio.vpay","233.2140","2019-05-19"
"bosgamebos11","eosio.vpay","237.5553","2019-05-20"
"bosgamebos11","eosio.vpay","238.1060","2019-05-21"
"bosgamebos11","eosio.vpay","284.6749","2019-05-22"
"bosgamebos11","eosio.vpay","285.6924","2019-05-23"
"bosgamebos11","eosio.vpay","286.7190","2019-05-24"
"bosgamebos11","eosio.vpay","296.3635","2019-05-25"
"bosgamebos11","eosio.vpay","302.1382","2019-05-26"
"bosgamebos11","eosio.vpay","296.1362","2019-05-27"
"bosgamebos11","eosio.vpay","300.5295","2019-05-28"
"bosgamebos11","eosio.vpay","329.5426","2019-05-29"
"bosgamebos11","eosio.vpay","331.8947","2019-05-30"
"bosgamebos11","eosio.vpay","337.2147","2019-05-31"
"bosgamebos11","eosio.vpay","335.1092","2019-06-01"
"bosgamebos11","eosio.vpay","339.7974","2019-06-02"
"bosgamebos11","eosio.vpay","339.6925","2019-06-03"
"bosgamebos11","eosio.vpay","306.1923","2019-06-04"
"bosgamebos11","eosio.vpay","305.4535","2019-06-05"
"bosgamebos11","eosio.vpay","332.0601","2019-06-06"
"bosgamebos11","eosio.vpay","328.5609","2019-06-07"
"bosgamebos11","eosio.vpay","327.9129","2019-06-08"
"bosgamebos11","eosio.vpay","326.1264","2019-06-09"
"bosgamebos11","eosio.vpay","325.8976","2019-06-10"
"bosgamebos11","eosio.vpay","308.9516","2019-06-11"
"bosgamebos11","eosio.vpay","300.9234","2019-06-12"
"bosgamebos11","eosio.vpay","345.2961","2019-06-13"
"bosgamebos11","eosio.vpay","355.2551","2019-06-14"
"bosgamebos11","eosio.vpay","360.6090","2019-06-15"
"bosgamebos11","eosio.vpay","363.2276","2019-06-16"
"bosgamebos11","eosio.vpay","338.3070","2019-06-17"
"bosgamebos11","eosio.vpay","337.5556","2019-06-18"
"bosgamebos11","eosio.vpay","329.7400","2019-06-19"
"bosgamebos11","eosio.vpay","331.5111","2019-06-20"
"bosgamebos11","eosio.vpay","322.1945","2019-06-21"
"bosgamebos11","eosio.vpay","295.6169","2019-06-22"
"bosgamebos11","eosio.vpay","293.8581","2019-06-23"
"bosgamebos11","eosio.vpay","293.7709","2019-06-24"
"bosgamebos11","eosio.vpay","286.5224","2019-06-25"
"bosgamebos11","eosio.vpay","282.2358","2019-06-26"
"bosgamebos11","eosio.vpay","268.5684","2019-06-27"
"bosgamebos11","eosio.vpay","271.6085","2019-06-28"
"bosgamebos11","eosio.vpay","272.9717","2019-06-29"
"bosgamebos11","eosio.vpay","273.2184","2019-06-30"
"bosgamebos11","eosio.vpay","269.6948","2019-07-01"
"bosgamebos11","eosio.vpay","273.6521","2019-07-02"
