"BP Name","Type","Amount","Date"
"helloeoscnbp","eosio.bpay","89.7549","2018-06-17"
"helloeoscnbp","eosio.vpay","516.5314","2018-06-17"
"helloeoscnbp","eosio.vpay","518.5082","2018-06-18"
"helloeoscnbp","eosio.bpay","12.7807","2018-06-19"
"helloeoscnbp","eosio.vpay","622.3238","2018-06-19"
"helloeoscnbp","eosio.bpay","410.3351","2018-06-21"
"helloeoscnbp","eosio.vpay","604.2331","2018-06-21"
"helloeoscnbp","eosio.bpay","324.2884","2018-06-22"
"helloeoscnbp","eosio.vpay","593.8296","2018-06-22"
"helloeoscnbp","eosio.bpay","335.6007","2018-06-23"
"helloeoscnbp","eosio.vpay","511.8165","2018-06-23"
"helloeoscnbp","eosio.bpay","172.0102","2018-06-24"
"helloeoscnbp","eosio.vpay","464.4747","2018-06-24"
"helloeoscnbp","eosio.vpay","454.6503","2018-06-25"
"helloeoscnbp","eosio.bpay","0.9323","2018-06-26"
"helloeoscnbp","eosio.vpay","431.7860","2018-06-26"
"helloeoscnbp","eosio.vpay","443.0844","2018-06-27"
"helloeoscnbp","eosio.vpay","413.7435","2018-06-28"
"helloeoscnbp","eosio.bpay","124.6733","2018-06-29"
"helloeoscnbp","eosio.vpay","516.0484","2018-06-29"
"helloeoscnbp","eosio.bpay","341.7542","2018-06-30"
"helloeoscnbp","eosio.vpay","572.3609","2018-06-30"
"helloeoscnbp","eosio.bpay","320.5089","2018-07-01"
"helloeoscnbp","eosio.vpay","584.8662","2018-07-01"
"helloeoscnbp","eosio.bpay","323.1393","2018-07-02"
"helloeoscnbp","eosio.vpay","560.4612","2018-07-02"
"helloeoscnbp","eosio.bpay","231.1068","2018-07-03"
"helloeoscnbp","eosio.vpay","524.7121","2018-07-03"
"helloeoscnbp","eosio.bpay","321.9115","2018-07-04"
"helloeoscnbp","eosio.vpay","598.1620","2018-07-04"
"helloeoscnbp","eosio.bpay","325.5058","2018-07-05"
"helloeoscnbp","eosio.vpay","659.4639","2018-07-05"
"helloeoscnbp","eosio.bpay","350.0985","2018-07-06"
"helloeoscnbp","eosio.vpay","597.4621","2018-07-06"
"helloeoscnbp","eosio.bpay","322.4243","2018-07-07"
"helloeoscnbp","eosio.vpay","603.3503","2018-07-07"
"helloeoscnbp","eosio.bpay","344.9667","2018-07-08"
"helloeoscnbp","eosio.vpay","587.6233","2018-07-08"
"helloeoscnbp","eosio.bpay","351.2064","2018-07-09"
"helloeoscnbp","eosio.vpay","538.7769","2018-07-09"
"helloeoscnbp","eosio.bpay","323.3175","2018-07-10"
"helloeoscnbp","eosio.vpay","528.6439","2018-07-10"
"helloeoscnbp","eosio.bpay","322.8410","2018-07-11"
"helloeoscnbp","eosio.vpay","544.5519","2018-07-11"
"helloeoscnbp","eosio.bpay","333.3848","2018-07-12"
"helloeoscnbp","eosio.vpay","518.6632","2018-07-12"
"helloeoscnbp","eosio.bpay","490.1600","2018-07-14"
"helloeoscnbp","eosio.vpay","543.5112","2018-07-14"
"helloeoscnbp","eosio.bpay","337.5755","2018-07-15"
"helloeoscnbp","eosio.vpay","533.7371","2018-07-15"
"helloeoscnbp","eosio.bpay","325.9695","2018-07-16"
"helloeoscnbp","eosio.vpay","543.5598","2018-07-16"
"helloeoscnbp","eosio.bpay","325.2481","2018-07-17"
"helloeoscnbp","eosio.vpay","521.7128","2018-07-17"
"helloeoscnbp","eosio.bpay","349.5065","2018-07-18"
"helloeoscnbp","eosio.vpay","520.2974","2018-07-18"
"helloeoscnbp","eosio.bpay","333.2929","2018-07-19"
"helloeoscnbp","eosio.vpay","531.8814","2018-07-19"
"helloeoscnbp","eosio.bpay","327.8073","2018-07-20"
"helloeoscnbp","eosio.vpay","538.1291","2018-07-20"
"helloeoscnbp","eosio.bpay","329.7618","2018-07-21"
"helloeoscnbp","eosio.vpay","530.5977","2018-07-21"
"helloeoscnbp","eosio.bpay","336.6665","2018-07-22"
"helloeoscnbp","eosio.vpay","484.2821","2018-07-22"
"helloeoscnbp","eosio.bpay","332.9820","2018-07-23"
"helloeoscnbp","eosio.vpay","461.9175","2018-07-23"
"helloeoscnbp","eosio.bpay","322.5330","2018-07-24"
"helloeoscnbp","eosio.vpay","452.5096","2018-07-24"
"helloeoscnbp","eosio.bpay","324.4975","2018-07-25"
"helloeoscnbp","eosio.vpay","447.9288","2018-07-25"
"helloeoscnbp","eosio.bpay","334.4543","2018-07-26"
"helloeoscnbp","eosio.vpay","427.8193","2018-07-26"
"helloeoscnbp","eosio.bpay","334.2116","2018-07-27"
"helloeoscnbp","eosio.vpay","442.0260","2018-07-27"
"helloeoscnbp","eosio.bpay","328.8086","2018-07-28"
"helloeoscnbp","eosio.vpay","471.7657","2018-07-28"
"helloeoscnbp","eosio.bpay","322.9305","2018-07-29"
"helloeoscnbp","eosio.vpay","465.3446","2018-07-29"
"helloeoscnbp","eosio.bpay","323.8671","2018-07-30"
"helloeoscnbp","eosio.vpay","413.8217","2018-07-30"
"helloeoscnbp","eosio.bpay","324.6006","2018-07-31"
"helloeoscnbp","eosio.vpay","394.9174","2018-07-31"
