"BP Name","Type","Amount","Date"
"blocksmithio","eosio.vpay","219.9133","2018-06-28"
"blocksmithio","eosio.vpay","237.3663","2018-06-29"
"blocksmithio","eosio.vpay","240.9128","2018-06-30"
"blocksmithio","eosio.vpay","242.3104","2018-07-01"
"blocksmithio","eosio.vpay","257.0264","2018-07-02"
"blocksmithio","eosio.vpay","238.2683","2018-07-03"
"blocksmithio","eosio.vpay","236.1546","2018-07-04"
"blocksmithio","eosio.vpay","190.3675","2018-07-05"
"blocksmithio","eosio.vpay","188.6458","2018-07-06"
"blocksmithio","eosio.vpay","192.5889","2018-07-07"
"blocksmithio","eosio.vpay","218.0080","2018-07-08"
"blocksmithio","eosio.vpay","217.4543","2018-07-09"
"blocksmithio","eosio.vpay","229.9121","2018-07-10"
"blocksmithio","eosio.vpay","216.3390","2018-07-11"
"blocksmithio","eosio.vpay","242.9820","2018-07-12"
"blocksmithio","eosio.vpay","248.2082","2018-07-13"
"blocksmithio","eosio.vpay","249.2368","2018-07-14"
"blocksmithio","eosio.vpay","248.3842","2018-07-15"
"blocksmithio","eosio.vpay","366.7320","2018-07-16"
"blocksmithio","eosio.vpay","366.3930","2018-07-17"
"blocksmithio","eosio.vpay","356.3271","2018-07-18"
"blocksmithio","eosio.vpay","358.6086","2018-07-19"
"blocksmithio","eosio.vpay","345.4006","2018-07-20"
"blocksmithio","eosio.vpay","354.5318","2018-07-21"
"blocksmithio","eosio.vpay","348.7905","2018-07-22"
"blocksmithio","eosio.vpay","344.2547","2018-07-23"
"blocksmithio","eosio.vpay","347.6148","2018-07-24"
"blocksmithio","eosio.vpay","345.3329","2018-07-25"
"blocksmithio","eosio.vpay","360.4601","2018-07-26"
"blocksmithio","eosio.vpay","401.3165","2018-07-27"
"blocksmithio","eosio.vpay","391.7633","2018-07-28"
"blocksmithio","eosio.vpay","388.3376","2018-07-29"
"blocksmithio","eosio.vpay","341.1955","2018-07-30"
"blocksmithio","eosio.vpay","335.2496","2018-07-31"
"blocksmithio","eosio.vpay","330.0918","2018-08-01"
"blocksmithio","eosio.vpay","313.2779","2018-08-02"
"blocksmithio","eosio.vpay","310.4158","2018-08-03"
"blocksmithio","eosio.vpay","315.5850","2018-08-04"
"blocksmithio","eosio.vpay","311.3918","2018-08-05"
"blocksmithio","eosio.vpay","308.3989","2018-08-06"
"blocksmithio","eosio.vpay","322.6196","2018-08-07"
"blocksmithio","eosio.vpay","317.9136","2018-08-08"
"blocksmithio","eosio.vpay","305.5905","2018-08-09"
"blocksmithio","eosio.vpay","305.7818","2018-08-10"
"blocksmithio","eosio.vpay","299.2092","2018-08-11"
"blocksmithio","eosio.vpay","296.9826","2018-08-12"
"blocksmithio","eosio.vpay","293.7398","2018-08-13"
"blocksmithio","eosio.vpay","292.4675","2018-08-14"
"blocksmithio","eosio.vpay","292.3820","2018-08-15"
"blocksmithio","eosio.vpay","276.6051","2018-08-16"
"blocksmithio","eosio.vpay","271.9500","2018-08-17"
"blocksmithio","eosio.vpay","271.5539","2018-08-18"
"blocksmithio","eosio.vpay","260.5474","2018-08-19"
"blocksmithio","eosio.vpay","260.5629","2018-08-20"
"blocksmithio","eosio.vpay","252.1023","2018-08-21"
"blocksmithio","eosio.vpay","243.5348","2018-08-22"
"blocksmithio","eosio.vpay","239.6426","2018-08-23"
"blocksmithio","eosio.vpay","236.5909","2018-08-24"
"blocksmithio","eosio.vpay","239.4964","2018-08-25"
"blocksmithio","eosio.vpay","239.4087","2018-08-26"
"blocksmithio","eosio.vpay","236.0164","2018-08-27"
"blocksmithio","eosio.vpay","234.7360","2018-08-28"
"blocksmithio","eosio.vpay","230.2664","2018-08-29"
"blocksmithio","eosio.vpay","226.9045","2018-08-30"
"blocksmithio","eosio.vpay","237.8466","2018-08-31"
"blocksmithio","eosio.vpay","241.9519","2018-09-01"
"blocksmithio","eosio.vpay","242.3000","2018-09-02"
"blocksmithio","eosio.vpay","248.3269","2018-09-03"
"blocksmithio","eosio.vpay","241.9489","2018-09-04"
"blocksmithio","eosio.vpay","166.4161","2018-09-05"
"blocksmithio","eosio.vpay","166.8493","2018-09-06"
"blocksmithio","eosio.vpay","163.9061","2018-09-07"
"blocksmithio","eosio.vpay","167.0675","2018-09-08"
"blocksmithio","eosio.vpay","172.0365","2018-09-09"
"blocksmithio","eosio.vpay","167.4355","2018-09-10"
"blocksmithio","eosio.vpay","170.5693","2018-09-11"
"blocksmithio","eosio.vpay","165.2511","2018-09-12"
"blocksmithio","eosio.vpay","162.5705","2018-09-13"
"blocksmithio","eosio.vpay","159.9666","2018-09-14"
"blocksmithio","eosio.vpay","160.0891","2018-09-15"
"blocksmithio","eosio.vpay","163.4802","2018-09-16"
"blocksmithio","eosio.vpay","157.5535","2018-09-17"
"blocksmithio","eosio.vpay","161.1445","2018-09-18"
"blocksmithio","eosio.vpay","157.6767","2018-09-19"
"blocksmithio","eosio.vpay","154.7886","2018-09-20"
"blocksmithio","eosio.vpay","149.0016","2018-09-21"
"blocksmithio","eosio.vpay","147.2001","2018-09-22"
"blocksmithio","eosio.vpay","145.2850","2018-09-23"
"blocksmithio","eosio.vpay","145.6374","2018-09-24"
"blocksmithio","eosio.vpay","143.6981","2018-09-25"
"blocksmithio","eosio.vpay","141.3378","2018-09-26"
"blocksmithio","eosio.vpay","140.3360","2018-09-27"
"blocksmithio","eosio.vpay","138.1380","2018-09-28"
"blocksmithio","eosio.vpay","136.5201","2018-09-29"
"blocksmithio","eosio.vpay","135.7592","2018-09-30"
"blocksmithio","eosio.vpay","131.6949","2018-10-01"
"blocksmithio","eosio.vpay","130.4836","2018-10-02"
"blocksmithio","eosio.vpay","130.8628","2018-10-03"
"blocksmithio","eosio.vpay","171.3923","2018-10-04"
"blocksmithio","eosio.vpay","170.9453","2018-10-05"
"blocksmithio","eosio.vpay","170.6672","2018-10-06"
"blocksmithio","eosio.vpay","173.4643","2018-10-07"
"blocksmithio","eosio.vpay","169.1879","2018-10-08"
"blocksmithio","eosio.vpay","167.9978","2018-10-09"
"blocksmithio","eosio.vpay","164.5411","2018-10-10"
"blocksmithio","eosio.vpay","177.2451","2018-10-11"
"blocksmithio","eosio.vpay","200.9042","2018-10-12"
"blocksmithio","eosio.vpay","199.1162","2018-10-13"
"blocksmithio","eosio.vpay","199.5888","2018-10-14"
"blocksmithio","eosio.vpay","205.7326","2018-10-15"
"blocksmithio","eosio.vpay","204.6598","2018-10-16"
"blocksmithio","eosio.vpay","202.6749","2018-10-17"
"blocksmithio","eosio.vpay","202.1253","2018-10-18"
"blocksmithio","eosio.vpay","206.3551","2018-10-19"
"blocksmithio","eosio.vpay","204.2001","2018-10-20"
"blocksmithio","eosio.vpay","205.6379","2018-10-21"
"blocksmithio","eosio.vpay","203.1704","2018-10-22"
"blocksmithio","eosio.vpay","202.8544","2018-10-23"
"blocksmithio","eosio.vpay","180.2476","2018-10-24"
"blocksmithio","eosio.vpay","181.6743","2018-10-25"
"blocksmithio","eosio.vpay","175.9772","2018-10-26"
"blocksmithio","eosio.vpay","173.9284","2018-10-27"
"blocksmithio","eosio.vpay","171.8726","2018-10-28"
"blocksmithio","eosio.vpay","170.9903","2018-10-29"
"blocksmithio","eosio.vpay","177.0576","2018-10-30"
"blocksmithio","eosio.vpay","175.0522","2018-10-31"
"blocksmithio","eosio.vpay","189.0667","2018-11-01"
"blocksmithio","eosio.vpay","182.5498","2018-11-02"
"blocksmithio","eosio.vpay","181.5629","2018-11-03"
"blocksmithio","eosio.vpay","181.5573","2018-11-04"
"blocksmithio","eosio.vpay","175.2073","2018-11-05"
"blocksmithio","eosio.vpay","179.7669","2018-11-06"
"blocksmithio","eosio.vpay","180.0858","2018-11-07"
"blocksmithio","eosio.vpay","179.4378","2018-11-08"
"blocksmithio","eosio.vpay","177.2698","2018-11-09"
"blocksmithio","eosio.vpay","177.8019","2018-11-10"
"blocksmithio","eosio.vpay","174.2993","2018-11-11"
"blocksmithio","eosio.vpay","174.1967","2018-11-12"
"blocksmithio","eosio.vpay","174.5340","2018-11-14"
"blocksmithio","eosio.vpay","173.8194","2018-11-15"
"blocksmithio","eosio.vpay","176.9827","2018-11-16"
"blocksmithio","eosio.vpay","177.0377","2018-11-17"
"blocksmithio","eosio.vpay","175.4515","2018-11-18"
"blocksmithio","eosio.vpay","172.6508","2018-11-19"
"blocksmithio","eosio.vpay","166.9095","2018-11-20"
"blocksmithio","eosio.vpay","164.5551","2018-11-21"
"blocksmithio","eosio.vpay","163.9618","2018-11-22"
"blocksmithio","eosio.vpay","161.9497","2018-11-23"
"blocksmithio","eosio.vpay","160.1749","2018-11-24"
"blocksmithio","eosio.vpay","160.4274","2018-11-25"
"blocksmithio","eosio.vpay","161.3999","2018-11-26"
"blocksmithio","eosio.vpay","161.2228","2018-11-27"
"blocksmithio","eosio.vpay","152.8454","2018-11-28"
"blocksmithio","eosio.vpay","151.2783","2018-11-29"
"blocksmithio","eosio.vpay","150.7884","2018-11-30"
"blocksmithio","eosio.vpay","152.0833","2018-12-01"
"blocksmithio","eosio.vpay","153.0087","2018-12-02"
"blocksmithio","eosio.vpay","155.0365","2018-12-03"
"blocksmithio","eosio.vpay","149.5847","2018-12-04"
"blocksmithio","eosio.vpay","147.5198","2018-12-05"
"blocksmithio","eosio.vpay","148.3403","2018-12-06"
"blocksmithio","eosio.vpay","148.0843","2018-12-07"
"blocksmithio","eosio.vpay","150.2330","2018-12-08"
"blocksmithio","eosio.vpay","148.3566","2018-12-09"
"blocksmithio","eosio.vpay","148.2468","2018-12-10"
"blocksmithio","eosio.vpay","147.8113","2018-12-11"
"blocksmithio","eosio.vpay","143.9369","2018-12-12"
"blocksmithio","eosio.vpay","144.3094","2018-12-13"
"blocksmithio","eosio.vpay","146.1745","2018-12-14"
"blocksmithio","eosio.vpay","143.8897","2018-12-15"
"blocksmithio","eosio.vpay","143.0075","2018-12-16"
"blocksmithio","eosio.vpay","143.8018","2018-12-17"
"blocksmithio","eosio.vpay","137.1099","2018-12-18"
"blocksmithio","eosio.vpay","138.4338","2018-12-19"
"blocksmithio","eosio.vpay","138.0075","2018-12-20"
"blocksmithio","eosio.vpay","139.9290","2018-12-21"
"blocksmithio","eosio.vpay","140.6352","2018-12-22"
"blocksmithio","eosio.vpay","139.1767","2018-12-23"
"blocksmithio","eosio.vpay","141.6191","2018-12-24"
"blocksmithio","eosio.vpay","137.9209","2018-12-25"
"blocksmithio","eosio.vpay","139.3073","2018-12-26"
"blocksmithio","eosio.vpay","141.2848","2018-12-27"
"blocksmithio","eosio.vpay","139.8241","2018-12-28"
"blocksmithio","eosio.vpay","140.6632","2018-12-29"
"blocksmithio","eosio.vpay","139.2982","2018-12-30"
"blocksmithio","eosio.vpay","141.8120","2018-12-31"
"blocksmithio","eosio.vpay","140.1366","2019-01-01"
"blocksmithio","eosio.vpay","139.3073","2019-01-02"
