"BP Name","Type","Amount","Date"
"okcapitalbp1","eosio.vpay","100.1947","2019-07-31"
"okcapitalbp1","eosio.vpay","205.3904","2019-08-01"
"okcapitalbp1","eosio.vpay","272.2016","2019-08-02"
"okcapitalbp1","eosio.vpay","290.5094","2019-08-03"
"okcapitalbp1","eosio.vpay","316.9551","2019-08-05"
"okcapitalbp1","eosio.vpay","323.6509","2019-08-06"
"okcapitalbp1","eosio.vpay","322.7708","2019-08-07"
"okcapitalbp1","eosio.vpay","317.6865","2019-08-08"
"okcapitalbp1","eosio.vpay","324.4183","2019-08-09"
"okcapitalbp1","eosio.vpay","332.4098","2019-08-10"
"okcapitalbp1","eosio.vpay","329.7618","2019-08-11"
"okcapitalbp1","eosio.bpay","233.3853","2019-08-12"
"okcapitalbp1","eosio.vpay","394.4919","2019-08-12"
"okcapitalbp1","eosio.bpay","327.5134","2019-08-13"
"okcapitalbp1","eosio.vpay","566.4927","2019-08-13"
"okcapitalbp1","eosio.bpay","326.8508","2019-08-14"
"okcapitalbp1","eosio.vpay","561.4422","2019-08-14"
"okcapitalbp1","eosio.bpay","326.7601","2019-08-15"
"okcapitalbp1","eosio.vpay","554.5612","2019-08-15"
"okcapitalbp1","eosio.bpay","325.8402","2019-08-16"
"okcapitalbp1","eosio.vpay","555.4932","2019-08-16"
"okcapitalbp1","eosio.bpay","326.5126","2019-08-17"
"okcapitalbp1","eosio.vpay","552.3945","2019-08-17"
"okcapitalbp1","eosio.bpay","326.6976","2019-08-18"
"okcapitalbp1","eosio.vpay","559.8081","2019-08-18"
"okcapitalbp1","eosio.bpay","326.5991","2019-08-19"
"okcapitalbp1","eosio.vpay","561.6048","2019-08-19"
"okcapitalbp1","eosio.bpay","326.3437","2019-08-20"
"okcapitalbp1","eosio.vpay","558.3307","2019-08-20"
"okcapitalbp1","eosio.bpay","326.8191","2019-08-21"
"okcapitalbp1","eosio.vpay","545.0886","2019-08-21"
"okcapitalbp1","eosio.bpay","327.1667","2019-08-22"
"okcapitalbp1","eosio.vpay","607.4729","2019-08-22"
"okcapitalbp1","eosio.bpay","327.1201","2019-08-23"
"okcapitalbp1","eosio.vpay","602.9429","2019-08-23"
"okcapitalbp1","eosio.bpay","326.7298","2019-08-24"
"okcapitalbp1","eosio.vpay","581.3274","2019-08-24"
"okcapitalbp1","eosio.bpay","327.0485","2019-08-25"
"okcapitalbp1","eosio.vpay","590.4906","2019-08-25"
"okcapitalbp1","eosio.bpay","327.1971","2019-08-26"
"okcapitalbp1","eosio.vpay","600.0948","2019-08-26"
"okcapitalbp1","eosio.bpay","326.3795","2019-08-27"
"okcapitalbp1","eosio.vpay","592.9136","2019-08-27"
"okcapitalbp1","eosio.bpay","327.3502","2019-08-28"
"okcapitalbp1","eosio.vpay","599.4308","2019-08-28"
"okcapitalbp1","eosio.bpay","327.0953","2019-08-29"
"okcapitalbp1","eosio.vpay","588.5038","2019-08-29"
"okcapitalbp1","eosio.bpay","328.1286","2019-08-30"
"okcapitalbp1","eosio.vpay","592.6607","2019-08-30"
"okcapitalbp1","eosio.bpay","327.3193","2019-08-31"
"okcapitalbp1","eosio.vpay","587.4725","2019-08-31"
"okcapitalbp1","eosio.bpay","327.4823","2019-09-01"
"okcapitalbp1","eosio.vpay","583.8659","2019-09-01"
"okcapitalbp1","eosio.bpay","327.4472","2019-09-02"
"okcapitalbp1","eosio.vpay","582.0778","2019-09-02"
"okcapitalbp1","eosio.bpay","327.8563","2019-09-03"
