"BP Name","Type","Amount","Date"
"eoschaintech","eosio.vpay","121.6970","2018-06-28"
"eoschaintech","eosio.vpay","102.3013","2018-07-14"
"eoschaintech","eosio.vpay","100.7169","2018-07-29"
"eoschaintech","eosio.vpay","125.2676","2018-07-31"
"eoschaintech","eosio.vpay","118.5684","2018-08-01"
"eoschaintech","eosio.vpay","120.9523","2018-08-02"
"eoschaintech","eosio.vpay","119.1039","2018-08-03"
"eoschaintech","eosio.vpay","117.0960","2018-08-04"
"eoschaintech","eosio.vpay","118.8258","2018-08-05"
"eoschaintech","eosio.vpay","118.0150","2018-08-06"
"eoschaintech","eosio.vpay","114.5789","2018-08-07"
"eoschaintech","eosio.vpay","115.5985","2018-08-08"
"eoschaintech","eosio.vpay","114.1548","2018-08-09"
"eoschaintech","eosio.vpay","109.9170","2018-08-10"
"eoschaintech","eosio.vpay","113.2310","2018-08-11"
"eoschaintech","eosio.vpay","110.8063","2018-08-12"
"eoschaintech","eosio.vpay","110.8517","2018-08-13"
"eoschaintech","eosio.vpay","112.4426","2018-08-14"
"eoschaintech","eosio.vpay","111.8622","2018-08-15"
"eoschaintech","eosio.vpay","112.3583","2018-08-16"
"eoschaintech","eosio.vpay","108.6505","2018-08-17"
"eoschaintech","eosio.vpay","107.3939","2018-08-18"
"eoschaintech","eosio.vpay","106.3402","2018-08-19"
"eoschaintech","eosio.vpay","103.4267","2018-08-20"
"eoschaintech","eosio.vpay","104.6672","2018-08-21"
"eoschaintech","eosio.vpay","101.3439","2018-08-22"
"eoschaintech","eosio.vpay","117.3080","2018-09-20"
"eoschaintech","eosio.vpay","122.5293","2018-09-21"
"eoschaintech","eosio.vpay","107.9273","2018-09-22"
"eoschaintech","eosio.vpay","110.1920","2018-09-23"
"eoschaintech","eosio.vpay","110.3406","2018-09-24"
"eoschaintech","eosio.vpay","110.2181","2018-09-25"
"eoschaintech","eosio.vpay","111.8815","2018-09-26"
"eoschaintech","eosio.vpay","110.4230","2018-09-27"
"eoschaintech","eosio.vpay","109.4669","2018-09-28"
"eoschaintech","eosio.vpay","102.8801","2018-09-29"
"eoschaintech","eosio.vpay","102.9969","2018-09-30"
"eoschaintech","eosio.vpay","102.6782","2018-10-01"
"eoschaintech","eosio.vpay","103.4116","2018-10-02"
"eoschaintech","eosio.vpay","104.8589","2018-10-03"
"eoschaintech","eosio.vpay","104.9840","2018-10-04"
"eoschaintech","eosio.vpay","105.0015","2018-10-05"
"eoschaintech","eosio.vpay","104.6508","2018-10-06"
"eoschaintech","eosio.vpay","109.1047","2018-10-07"
"eoschaintech","eosio.vpay","104.3143","2018-10-08"
"eoschaintech","eosio.vpay","112.5688","2018-10-09"
"eoschaintech","eosio.vpay","110.3757","2018-10-10"
"eoschaintech","eosio.vpay","110.3159","2018-10-11"
"eoschaintech","eosio.vpay","111.7438","2018-10-12"
"eoschaintech","eosio.vpay","111.8299","2018-10-13"
"eoschaintech","eosio.vpay","112.3018","2018-10-14"
"eoschaintech","eosio.vpay","120.8563","2018-10-16"
"eoschaintech","eosio.vpay","119.2506","2018-10-17"
"eoschaintech","eosio.vpay","116.4183","2018-10-18"
"eoschaintech","eosio.vpay","114.5179","2018-10-19"
"eoschaintech","eosio.vpay","113.6967","2018-10-20"
"eoschaintech","eosio.vpay","113.7166","2018-10-21"
"eoschaintech","eosio.vpay","114.3888","2018-10-22"
"eoschaintech","eosio.vpay","115.3899","2018-10-23"
"eoschaintech","eosio.vpay","114.5311","2018-10-24"
"eoschaintech","eosio.vpay","112.8440","2018-10-25"
"eoschaintech","eosio.vpay","113.4324","2018-10-26"
"eoschaintech","eosio.vpay","112.7123","2018-10-27"
"eoschaintech","eosio.vpay","111.8293","2018-10-28"
"eoschaintech","eosio.vpay","111.4422","2018-10-29"
"eoschaintech","eosio.vpay","109.8448","2018-10-30"
"eoschaintech","eosio.vpay","113.9620","2018-10-31"
"eoschaintech","eosio.vpay","114.2261","2018-11-01"
"eoschaintech","eosio.vpay","108.7298","2018-11-02"
"eoschaintech","eosio.vpay","109.1247","2018-11-03"
"eoschaintech","eosio.vpay","111.8878","2018-11-04"
"eoschaintech","eosio.vpay","114.5005","2018-11-05"
"eoschaintech","eosio.vpay","113.5270","2018-11-06"
"eoschaintech","eosio.vpay","113.6055","2018-11-07"
"eoschaintech","eosio.vpay","113.5221","2018-11-08"
"eoschaintech","eosio.vpay","109.9197","2018-11-09"
"eoschaintech","eosio.vpay","112.2877","2018-11-10"
"eoschaintech","eosio.vpay","110.6181","2018-11-11"
"eoschaintech","eosio.vpay","108.8196","2018-11-12"
"eoschaintech","eosio.vpay","108.4090","2018-11-13"
"eoschaintech","eosio.vpay","106.7886","2018-11-14"
"eoschaintech","eosio.vpay","109.4101","2018-11-15"
"eoschaintech","eosio.vpay","111.7063","2018-11-16"
"eoschaintech","eosio.vpay","111.6202","2018-11-17"
"eoschaintech","eosio.vpay","110.8765","2018-11-18"
"eoschaintech","eosio.vpay","113.1015","2018-11-19"
"eoschaintech","eosio.vpay","112.0624","2018-11-20"
"eoschaintech","eosio.vpay","122.3638","2018-11-21"
"eoschaintech","eosio.vpay","121.7212","2018-11-22"
"eoschaintech","eosio.vpay","120.8079","2018-11-23"
"eoschaintech","eosio.vpay","118.9738","2018-11-24"
"eoschaintech","eosio.vpay","115.9943","2018-11-25"
"eoschaintech","eosio.vpay","117.0682","2018-11-26"
"eoschaintech","eosio.vpay","116.7382","2018-11-27"
"eoschaintech","eosio.vpay","117.7456","2018-11-28"
"eoschaintech","eosio.vpay","117.3456","2018-11-29"
"eoschaintech","eosio.vpay","117.0884","2018-11-30"
"eoschaintech","eosio.vpay","109.6590","2018-12-01"
"eoschaintech","eosio.vpay","109.8899","2018-12-02"
"eoschaintech","eosio.vpay","111.5562","2018-12-03"
"eoschaintech","eosio.vpay","112.1428","2018-12-04"
"eoschaintech","eosio.vpay","112.2688","2018-12-05"
"eoschaintech","eosio.vpay","113.2482","2018-12-06"
"eoschaintech","eosio.vpay","113.5829","2018-12-07"
"eoschaintech","eosio.vpay","115.2431","2018-12-08"
"eoschaintech","eosio.vpay","113.5178","2018-12-09"
"eoschaintech","eosio.vpay","114.4776","2018-12-10"
"eoschaintech","eosio.vpay","115.6373","2018-12-11"
"eoschaintech","eosio.vpay","115.4723","2018-12-12"
"eoschaintech","eosio.vpay","115.0436","2018-12-13"
"eoschaintech","eosio.vpay","115.2806","2018-12-14"
"eoschaintech","eosio.vpay","111.9847","2018-12-15"
"eoschaintech","eosio.vpay","118.0947","2018-12-16"
"eoschaintech","eosio.vpay","118.6906","2018-12-17"
"eoschaintech","eosio.vpay","114.1821","2018-12-18"
