"BP Name","Type","Amount","Date"
"hyperblocks","eosio.bpay","9,985.8504","2019-07-13"
"hyperblocks","eosio.bpay","5,150.4012","2019-07-14"
"hyperblocks","eosio.bpay","4,931.9329","2019-07-15"
"hyperblocks","eosio.bpay","5,108.9774","2019-07-16"
"hyperblocks","eosio.bpay","5,043.9301","2019-07-17"
"hyperblocks","eosio.bpay","5,018.9577","2019-07-18"
"hyperblocks","eosio.bpay","5,327.1084","2019-07-19"
"hyperblocks","eosio.bpay","7,179.9909","2019-07-20"
"hyperblocks","eosio.bpay","7,232.3997","2019-07-22"
"hyperblocks","eosio.bpay","6,903.7972","2019-07-23"
"hyperblocks","eosio.bpay","5,605.2349","2019-07-24"
"hyperblocks","eosio.bpay","4,976.3501","2019-07-25"
"hyperblocks","eosio.bpay","4,940.4610","2019-07-26"
"hyperblocks","eosio.bpay","5,135.0378","2019-07-27"
"hyperblocks","eosio.bpay","5,128.4534","2019-07-28"
"hyperblocks","eosio.bpay","5,129.4981","2019-07-29"
"hyperblocks","eosio.bpay","5,116.6083","2019-07-30"
"hyperblocks","eosio.bpay","5,107.0977","2019-07-31"
"hyperblocks","eosio.bpay","4,906.2149","2019-08-01"
"hyperblocks","eosio.bpay","5,102.6683","2019-08-02"
"hyperblocks","eosio.bpay","4,528.6293","2019-08-04"
"hyperblocks","eosio.bpay","5,038.8710","2019-08-05"
"hyperblocks","eosio.bpay","5,094.7340","2019-08-06"
"hyperblocks","eosio.bpay","4,891.5188","2019-08-07"
"hyperblocks","eosio.bpay","5,087.5928","2019-08-08"
"hyperblocks","eosio.bpay","5,071.9682","2019-08-09"
"hyperblocks","eosio.bpay","4,873.1945","2019-08-10"
"hyperblocks","eosio.bpay","4,879.2839","2019-08-11"
"hyperblocks","eosio.bpay","5,054.2677","2019-08-12"
"hyperblocks","eosio.bpay","7,450.7301","2019-08-14"
"hyperblocks","eosio.bpay","16,164.8890","2019-08-17"
"hyperblocks","eosio.bpay","7,890.9008","2019-08-19"
"hyperblocks","eosio.bpay","6,990.5764","2019-08-20"
"hyperblocks","eosio.bpay","5,835.1507","2019-08-21"
"hyperblocks","eosio.bpay","12,418.9547","2019-08-24"
"hyperblocks","eosio.bpay","9,292.0741","2019-08-26"
"hyperblocks","eosio.bpay","14,360.0890","2019-08-29"
"hyperblocks","eosio.bpay","5,786.9918","2019-08-30"
"hyperblocks","eosio.bpay","13,019.4487","2019-09-02"
"hyperblocks","eosio.bpay","4,857.8761","2019-09-03"
"hyperblocks","eosio.bpay","7,051.8759","2019-09-04"
"hyperblocks","eosio.bpay","7,425.6788","2019-09-06"
"hyperblocks","eosio.bpay","5,037.7335","2019-09-07"
