"BP Name","Type","Amount","Date"
"bosdappcente","eosio.vpay","221.8183","2019-04-28"
"bosdappcente","eosio.vpay","215.0144","2019-04-29"
"bosdappcente","eosio.vpay","259.5427","2019-04-30"
"bosdappcente","eosio.vpay","250.9188","2019-05-01"
"bosdappcente","eosio.vpay","250.1704","2019-05-02"
"bosdappcente","eosio.vpay","167.0982","2019-05-03"
"bosdappcente","eosio.vpay","168.2539","2019-05-04"
"bosdappcente","eosio.vpay","165.2690","2019-05-05"
"bosdappcente","eosio.vpay","167.3634","2019-05-06"
"bosdappcente","eosio.vpay","165.7161","2019-05-07"
"bosdappcente","eosio.vpay","163.4458","2019-05-08"
"bosdappcente","eosio.vpay","166.0590","2019-05-09"
"bosdappcente","eosio.vpay","174.5547","2019-05-10"
"bosdappcente","eosio.vpay","169.1484","2019-05-11"
"bosdappcente","eosio.vpay","169.2500","2019-05-12"
"bosdappcente","eosio.vpay","166.5833","2019-05-13"
"bosdappcente","eosio.vpay","165.1787","2019-05-14"
"bosdappcente","eosio.vpay","164.6637","2019-05-15"
"bosdappcente","eosio.vpay","166.8571","2019-05-16"
"bosdappcente","eosio.vpay","162.3116","2019-05-17"
"bosdappcente","eosio.vpay","159.2362","2019-05-18"
"bosdappcente","eosio.vpay","158.4256","2019-05-19"
"bosdappcente","eosio.vpay","158.0248","2019-05-20"
"bosdappcente","eosio.vpay","154.7804","2019-05-21"
"bosdappcente","eosio.vpay","154.0985","2019-05-22"
"bosdappcente","eosio.vpay","152.8751","2019-05-23"
"bosdappcente","eosio.vpay","151.8980","2019-05-24"
"bosdappcente","eosio.vpay","159.2456","2019-05-25"
"bosdappcente","eosio.vpay","160.4879","2019-05-26"
"bosdappcente","eosio.vpay","158.2417","2019-05-27"
"bosdappcente","eosio.vpay","156.8870","2019-05-28"
"bosdappcente","eosio.vpay","155.3829","2019-05-29"
"bosdappcente","eosio.vpay","155.5822","2019-05-30"
"bosdappcente","eosio.vpay","150.4284","2019-05-31"
"bosdappcente","eosio.vpay","150.3756","2019-06-01"
"bosdappcente","eosio.vpay","149.8498","2019-06-02"
"bosdappcente","eosio.vpay","148.6071","2019-06-03"
"bosdappcente","eosio.vpay","148.3559","2019-06-04"
"bosdappcente","eosio.vpay","143.5990","2019-06-05"
"bosdappcente","eosio.vpay","142.7198","2019-06-06"
"bosdappcente","eosio.vpay","143.4867","2019-06-07"
"bosdappcente","eosio.vpay","143.9190","2019-06-08"
"bosdappcente","eosio.vpay","141.6007","2019-06-09"
"bosdappcente","eosio.vpay","138.9857","2019-06-10"
"bosdappcente","eosio.vpay","140.7036","2019-06-11"
"bosdappcente","eosio.vpay","134.4350","2019-06-12"
"bosdappcente","eosio.vpay","132.9099","2019-06-13"
"bosdappcente","eosio.vpay","137.3427","2019-06-14"
"bosdappcente","eosio.vpay","138.7605","2019-06-15"
"bosdappcente","eosio.vpay","140.5344","2019-06-16"
"bosdappcente","eosio.vpay","135.3012","2019-06-17"
"bosdappcente","eosio.vpay","127.8641","2019-06-18"
"bosdappcente","eosio.vpay","118.3858","2019-06-19"
"bosdappcente","eosio.vpay","116.4310","2019-06-20"
"bosdappcente","eosio.vpay","118.4699","2019-06-21"
"bosdappcente","eosio.vpay","118.5834","2019-06-22"
"bosdappcente","eosio.vpay","121.8291","2019-06-23"
"bosdappcente","eosio.vpay","119.9906","2019-06-24"
"bosdappcente","eosio.vpay","116.7994","2019-06-25"
"bosdappcente","eosio.vpay","117.6559","2019-06-26"
"bosdappcente","eosio.vpay","116.8510","2019-06-27"
"bosdappcente","eosio.vpay","116.4545","2019-06-28"
"bosdappcente","eosio.vpay","103.6094","2019-06-29"
"bosdappcente","eosio.vpay","105.0934","2019-06-30"
"bosdappcente","eosio.vpay","105.2577","2019-07-01"
