"BP Name","Type","Amount","Date"
"eosmotioneos","eosio.vpay","100.0128","2018-09-24"
"eosmotioneos","eosio.vpay","102.2801","2018-09-27"
"eosmotioneos","eosio.vpay","102.3051","2018-09-30"
"eosmotioneos","eosio.vpay","100.9933","2018-10-01"
"eosmotioneos","eosio.vpay","101.5546","2018-10-02"
"eosmotioneos","eosio.vpay","104.7627","2018-10-08"
"eosmotioneos","eosio.vpay","104.0372","2018-10-09"
"eosmotioneos","eosio.vpay","101.4879","2018-10-11"
"eosmotioneos","eosio.vpay","106.0204","2018-10-12"
"eosmotioneos","eosio.vpay","104.2174","2018-10-13"
"eosmotioneos","eosio.vpay","104.0857","2018-10-14"
"eosmotioneos","eosio.vpay","107.3445","2018-10-15"
"eosmotioneos","eosio.vpay","107.6018","2018-10-16"
"eosmotioneos","eosio.vpay","106.1403","2018-10-17"
"eosmotioneos","eosio.vpay","104.4579","2018-10-18"
"eosmotioneos","eosio.vpay","103.1119","2018-10-19"
"eosmotioneos","eosio.vpay","103.2092","2018-10-20"
"eosmotioneos","eosio.vpay","103.8689","2018-10-21"
"eosmotioneos","eosio.vpay","105.2898","2018-10-22"
"eosmotioneos","eosio.vpay","105.3761","2018-10-23"
"eosmotioneos","eosio.vpay","105.2604","2018-10-24"
"eosmotioneos","eosio.vpay","104.9093","2018-10-25"
"eosmotioneos","eosio.vpay","105.4135","2018-10-26"
"eosmotioneos","eosio.vpay","108.8652","2018-10-27"
"eosmotioneos","eosio.vpay","107.8134","2018-10-28"
"eosmotioneos","eosio.vpay","103.7578","2018-10-29"
"eosmotioneos","eosio.vpay","101.8620","2018-10-30"
"eosmotioneos","eosio.vpay","103.4868","2018-10-31"
"eosmotioneos","eosio.vpay","105.5179","2018-11-01"
"eosmotioneos","eosio.vpay","100.5645","2018-11-02"
"eosmotioneos","eosio.vpay","101.4300","2018-11-03"
"eosmotioneos","eosio.vpay","103.8345","2018-11-04"
"eosmotioneos","eosio.vpay","105.5119","2018-11-05"
"eosmotioneos","eosio.vpay","104.5151","2018-11-06"
"eosmotioneos","eosio.vpay","107.1055","2018-11-07"
"eosmotioneos","eosio.vpay","112.0636","2018-11-08"
"eosmotioneos","eosio.vpay","118.1763","2018-11-09"
"eosmotioneos","eosio.vpay","115.8931","2018-11-10"
"eosmotioneos","eosio.vpay","114.5208","2018-11-11"
"eosmotioneos","eosio.vpay","115.1661","2018-11-12"
"eosmotioneos","eosio.vpay","116.5591","2018-11-13"
"eosmotioneos","eosio.vpay","114.5284","2018-11-14"
"eosmotioneos","eosio.vpay","114.2620","2018-11-15"
"eosmotioneos","eosio.vpay","117.1652","2018-11-16"
"eosmotioneos","eosio.vpay","119.5664","2018-11-17"
