"BP Name","Type","Amount","Date"
"bosdefi11111","eosio.vpay","103.6410","2020-07-15"
"bosdefi11111","eosio.vpay","105.7935","2020-07-16"
"bosdefi11111","eosio.vpay","104.5216","2020-07-17"
"bosdefi11111","eosio.vpay","102.2836","2020-07-18"
"bosdefi11111","eosio.vpay","103.9527","2020-07-19"
"bosdefi11111","eosio.vpay","103.9026","2020-07-20"
"bosdefi11111","eosio.vpay","105.3042","2020-07-21"
"bosdefi11111","eosio.vpay","103.2302","2020-07-22"
"bosdefi11111","eosio.vpay","110.7891","2020-07-23"
"bosdefi11111","eosio.vpay","114.8791","2020-07-24"
"bosdefi11111","eosio.vpay","116.0421","2020-07-25"
"bosdefi11111","eosio.vpay","113.9440","2020-07-26"
"bosdefi11111","eosio.vpay","114.9604","2020-07-27"
"bosdefi11111","eosio.vpay","112.5478","2020-07-28"
"bosdefi11111","eosio.vpay","115.5008","2020-07-29"
"bosdefi11111","eosio.vpay","116.8223","2020-07-30"
"bosdefi11111","eosio.vpay","112.2814","2020-07-31"
"bosdefi11111","eosio.vpay","113.0099","2020-08-01"
"bosdefi11111","eosio.vpay","117.0807","2020-08-02"
"bosdefi11111","eosio.vpay","116.7416","2020-08-03"
"bosdefi11111","eosio.vpay","118.2003","2020-08-04"
"bosdefi11111","eosio.vpay","120.4564","2020-08-05"
"bosdefi11111","eosio.vpay","119.5456","2020-08-06"
"bosdefi11111","eosio.vpay","121.7701","2020-08-07"
"bosdefi11111","eosio.vpay","137.5120","2020-08-09"
"bosdefi11111","eosio.vpay","138.0392","2020-08-10"
"bosdefi11111","eosio.vpay","139.9592","2020-08-11"
"bosdefi11111","eosio.vpay","143.4651","2020-08-12"
"bosdefi11111","eosio.vpay","142.1824","2020-08-13"
"bosdefi11111","eosio.vpay","139.5178","2020-08-14"
"bosdefi11111","eosio.vpay","141.5122","2020-08-15"
"bosdefi11111","eosio.vpay","143.5519","2020-08-16"
"bosdefi11111","eosio.vpay","138.6726","2020-08-17"
"bosdefi11111","eosio.vpay","136.4556","2020-08-18"
"bosdefi11111","eosio.vpay","137.7855","2020-08-19"
"bosdefi11111","eosio.vpay","138.4255","2020-08-20"
"bosdefi11111","eosio.vpay","141.3030","2020-08-21"
"bosdefi11111","eosio.vpay","141.0547","2020-08-22"
"bosdefi11111","eosio.vpay","141.1886","2020-08-23"
"bosdefi11111","eosio.vpay","142.4793","2020-08-24"
"bosdefi11111","eosio.vpay","139.3281","2020-08-25"
"bosdefi11111","eosio.vpay","136.5523","2020-08-26"
"bosdefi11111","eosio.vpay","136.9678","2020-08-27"
"bosdefi11111","eosio.vpay","133.9497","2020-08-28"
"bosdefi11111","eosio.vpay","134.6382","2020-08-29"
"bosdefi11111","eosio.vpay","134.6308","2020-08-30"
"bosdefi11111","eosio.vpay","132.7817","2020-08-31"
"bosdefi11111","eosio.vpay","134.0876","2020-09-01"
"bosdefi11111","eosio.vpay","134.4018","2020-09-02"
"bosdefi11111","eosio.vpay","140.3323","2020-09-03"
"bosdefi11111","eosio.vpay","139.0157","2020-09-04"
"bosdefi11111","eosio.vpay","139.5470","2020-09-05"
"bosdefi11111","eosio.vpay","148.1910","2020-09-06"
"bosdefi11111","eosio.vpay","143.7976","2020-09-07"
"bosdefi11111","eosio.vpay","143.6235","2020-09-08"
"bosdefi11111","eosio.vpay","142.5097","2020-09-09"
"bosdefi11111","eosio.vpay","143.4622","2020-09-10"
"bosdefi11111","eosio.vpay","141.3554","2020-09-11"
