"BP Name","Type","Amount","Date"
"eosgenblockp","eosio.bpay","858.7479","2018-06-22"
"eosgenblockp","eosio.vpay","577.9468","2018-06-22"
"eosgenblockp","eosio.bpay","344.5774","2018-06-23"
"eosgenblockp","eosio.vpay","546.3320","2018-06-23"
"eosgenblockp","eosio.bpay","515.2123","2018-06-25"
"eosgenblockp","eosio.vpay","502.6658","2018-06-25"
"eosgenblockp","eosio.bpay","420.1118","2018-06-26"
"eosgenblockp","eosio.vpay","500.3706","2018-06-26"
"eosgenblockp","eosio.bpay","320.9130","2018-06-27"
"eosgenblockp","eosio.vpay","535.4933","2018-06-27"
"eosgenblockp","eosio.bpay","335.8971","2018-06-28"
"eosgenblockp","eosio.vpay","470.6390","2018-06-28"
"eosgenblockp","eosio.bpay","14.0101","2018-07-02"
"eosgenblockp","eosio.vpay","262.3700","2018-07-02"
"eosgenblockp","eosio.bpay","65.4696","2018-07-03"
"eosgenblockp","eosio.vpay","425.5227","2018-07-03"
"eosgenblockp","eosio.bpay","39.2785","2018-07-09"
"eosgenblockp","eosio.vpay","422.0123","2018-07-09"
"eosgenblockp","eosio.bpay","0.4725","2018-08-07"
"eosgenblockp","eosio.vpay","301.1659","2018-08-07"
"eosgenblockp","eosio.vpay","125.9809","2018-09-04"
"eosgenblockp","eosio.vpay","292.0386","2018-09-06"
"eosgenblockp","eosio.vpay","296.5966","2018-09-07"
"eosgenblockp","eosio.vpay","298.0893","2018-09-08"
"eosgenblockp","eosio.vpay","333.2097","2018-09-10"
"eosgenblockp","eosio.vpay","322.7855","2018-09-11"
"eosgenblockp","eosio.vpay","313.9887","2018-09-12"
"eosgenblockp","eosio.vpay","331.9372","2018-09-13"
"eosgenblockp","eosio.vpay","326.9745","2018-09-14"
"eosgenblockp","eosio.vpay","324.8057","2018-09-15"
"eosgenblockp","eosio.vpay","345.6148","2018-09-17"
"eosgenblockp","eosio.vpay","341.5145","2018-09-18"
"eosgenblockp","eosio.vpay","337.8161","2018-09-19"
"eosgenblockp","eosio.vpay","339.5278","2018-09-20"
"eosgenblockp","eosio.vpay","334.1285","2018-09-21"
"eosgenblockp","eosio.bpay","117.4727","2018-09-22"
"eosgenblockp","eosio.vpay","377.7179","2018-09-22"
"eosgenblockp","eosio.bpay","323.8084","2018-09-23"
"eosgenblockp","eosio.vpay","383.2535","2018-09-23"
"eosgenblockp","eosio.bpay","323.7461","2018-09-24"
"eosgenblockp","eosio.vpay","378.1578","2018-09-24"
"eosgenblockp","eosio.bpay","323.6795","2018-09-25"
"eosgenblockp","eosio.vpay","381.5742","2018-09-25"
"eosgenblockp","eosio.bpay","323.4250","2018-09-26"
"eosgenblockp","eosio.vpay","378.6923","2018-09-26"
"eosgenblockp","eosio.bpay","83.6614","2018-09-27"
"eosgenblockp","eosio.vpay","377.7384","2018-09-27"
"eosgenblockp","eosio.vpay","374.1488","2018-09-28"
"eosgenblockp","eosio.vpay","365.8816","2018-09-29"
"eosgenblockp","eosio.vpay","366.4397","2018-09-30"
"eosgenblockp","eosio.vpay","364.8636","2018-10-01"
"eosgenblockp","eosio.vpay","359.6015","2018-10-02"
"eosgenblockp","eosio.vpay","357.5292","2018-10-03"
"eosgenblockp","eosio.vpay","365.2329","2018-10-04"
"eosgenblockp","eosio.vpay","373.4881","2018-10-05"
"eosgenblockp","eosio.vpay","371.1415","2018-10-06"
"eosgenblockp","eosio.vpay","368.2269","2018-10-07"
"eosgenblockp","eosio.vpay","370.1270","2018-10-08"
"eosgenblockp","eosio.vpay","358.5323","2018-10-09"
"eosgenblockp","eosio.vpay","360.3383","2018-10-10"
"eosgenblockp","eosio.vpay","354.9841","2018-10-11"
"eosgenblockp","eosio.vpay","371.7327","2018-10-12"
"eosgenblockp","eosio.vpay","370.2077","2018-10-13"
"eosgenblockp","eosio.bpay","288.5952","2018-10-14"
"eosgenblockp","eosio.vpay","405.1158","2018-10-14"
"eosgenblockp","eosio.bpay","324.2662","2018-10-15"
"eosgenblockp","eosio.vpay","405.4867","2018-10-15"
"eosgenblockp","eosio.bpay","324.7367","2018-10-16"
"eosgenblockp","eosio.vpay","405.1262","2018-10-16"
"eosgenblockp","eosio.bpay","324.1975","2018-10-17"
"eosgenblockp","eosio.vpay","395.8626","2018-10-17"
"eosgenblockp","eosio.bpay","324.7415","2018-10-18"
"eosgenblockp","eosio.vpay","395.0771","2018-10-18"
"eosgenblockp","eosio.bpay","324.3877","2018-10-19"
"eosgenblockp","eosio.vpay","391.6514","2018-10-19"
"eosgenblockp","eosio.bpay","325.4297","2018-10-20"
"eosgenblockp","eosio.vpay","387.7892","2018-10-20"
"eosgenblockp","eosio.bpay","325.7824","2018-10-21"
"eosgenblockp","eosio.vpay","386.2108","2018-10-21"
"eosgenblockp","eosio.bpay","325.2613","2018-10-22"
"eosgenblockp","eosio.vpay","389.5188","2018-10-22"
"eosgenblockp","eosio.bpay","323.6294","2018-10-23"
"eosgenblockp","eosio.vpay","387.7465","2018-10-23"
"eosgenblockp","eosio.bpay","174.0651","2018-10-24"
"eosgenblockp","eosio.vpay","388.0568","2018-10-24"
"eosgenblockp","eosio.bpay","30.3427","2018-10-25"
"eosgenblockp","eosio.vpay","381.9801","2018-10-25"
"eosgenblockp","eosio.bpay","53.1030","2018-10-26"
"eosgenblockp","eosio.vpay","391.0900","2018-10-26"
"eosgenblockp","eosio.bpay","325.2378","2018-10-27"
"eosgenblockp","eosio.vpay","388.2314","2018-10-27"
"eosgenblockp","eosio.bpay","94.0535","2018-10-28"
"eosgenblockp","eosio.vpay","388.0173","2018-10-28"
"eosgenblockp","eosio.bpay","3.3210","2018-10-29"
"eosgenblockp","eosio.vpay","385.4426","2018-10-29"
"eosgenblockp","eosio.vpay","387.5629","2018-10-30"
"eosgenblockp","eosio.bpay","3.2874","2018-10-31"
"eosgenblockp","eosio.vpay","386.1447","2018-10-31"
"eosgenblockp","eosio.vpay","386.6342","2018-11-01"
"eosgenblockp","eosio.bpay","210.2259","2018-11-02"
"eosgenblockp","eosio.vpay","410.5215","2018-11-02"
"eosgenblockp","eosio.bpay","317.8309","2018-11-03"
"eosgenblockp","eosio.vpay","406.1367","2018-11-03"
"eosgenblockp","eosio.bpay","325.9680","2018-11-04"
"eosgenblockp","eosio.vpay","407.2746","2018-11-04"
"eosgenblockp","eosio.bpay","326.5057","2018-11-05"
"eosgenblockp","eosio.vpay","413.5426","2018-11-05"
"eosgenblockp","eosio.bpay","284.4007","2018-11-06"
"eosgenblockp","eosio.vpay","370.6848","2018-11-06"
"eosgenblockp","eosio.vpay","369.7784","2018-11-07"
"eosgenblockp","eosio.vpay","368.8306","2018-11-08"
"eosgenblockp","eosio.vpay","365.6989","2018-11-09"
"eosgenblockp","eosio.vpay","373.5778","2018-11-10"
"eosgenblockp","eosio.vpay","364.1605","2018-11-11"
"eosgenblockp","eosio.vpay","359.0528","2018-11-12"
"eosgenblockp","eosio.vpay","358.7678","2018-11-13"
"eosgenblockp","eosio.vpay","364.1173","2018-11-14"
"eosgenblockp","eosio.vpay","359.5014","2018-11-15"
"eosgenblockp","eosio.vpay","359.4628","2018-11-16"
"eosgenblockp","eosio.vpay","361.4624","2018-11-17"
"eosgenblockp","eosio.vpay","358.0600","2018-11-18"
"eosgenblockp","eosio.vpay","354.6569","2018-11-19"
"eosgenblockp","eosio.vpay","350.5085","2018-11-20"
"eosgenblockp","eosio.vpay","351.3436","2018-11-21"
"eosgenblockp","eosio.vpay","349.0537","2018-11-22"
"eosgenblockp","eosio.vpay","344.3105","2018-11-23"
"eosgenblockp","eosio.vpay","341.7400","2018-11-24"
"eosgenblockp","eosio.vpay","340.6102","2018-11-26"
"eosgenblockp","eosio.vpay","340.7095","2018-11-27"
"eosgenblockp","eosio.vpay","337.7053","2018-11-28"
"eosgenblockp","eosio.vpay","338.9234","2018-11-29"
"eosgenblockp","eosio.vpay","335.0176","2018-11-30"
"eosgenblockp","eosio.vpay","330.6392","2018-12-01"
"eosgenblockp","eosio.vpay","328.5462","2018-12-02"
"eosgenblockp","eosio.vpay","329.0251","2018-12-03"
"eosgenblockp","eosio.vpay","326.2071","2018-12-04"
"eosgenblockp","eosio.vpay","323.9545","2018-12-05"
"eosgenblockp","eosio.vpay","327.7704","2018-12-06"
"eosgenblockp","eosio.vpay","326.4636","2018-12-07"
"eosgenblockp","eosio.vpay","329.4456","2018-12-08"
"eosgenblockp","eosio.vpay","328.7192","2018-12-09"
"eosgenblockp","eosio.vpay","331.7396","2018-12-10"
"eosgenblockp","eosio.vpay","333.0825","2018-12-11"
"eosgenblockp","eosio.vpay","309.4717","2018-12-12"
"eosgenblockp","eosio.vpay","310.9421","2018-12-13"
"eosgenblockp","eosio.vpay","303.6725","2018-12-14"
"eosgenblockp","eosio.vpay","293.6401","2018-12-15"
"eosgenblockp","eosio.vpay","286.9108","2018-12-16"
"eosgenblockp","eosio.vpay","289.6411","2018-12-17"
"eosgenblockp","eosio.vpay","275.4687","2018-12-18"
"eosgenblockp","eosio.vpay","277.6319","2018-12-19"
"eosgenblockp","eosio.vpay","245.2424","2018-12-20"
"eosgenblockp","eosio.vpay","240.6388","2018-12-21"
"eosgenblockp","eosio.vpay","244.4700","2018-12-22"
"eosgenblockp","eosio.vpay","246.2971","2018-12-23"
"eosgenblockp","eosio.vpay","235.6221","2018-12-24"
"eosgenblockp","eosio.vpay","236.9350","2018-12-25"
"eosgenblockp","eosio.vpay","234.8752","2018-12-26"
"eosgenblockp","eosio.vpay","237.7643","2018-12-27"
"eosgenblockp","eosio.vpay","241.3779","2018-12-28"
"eosgenblockp","eosio.vpay","239.1873","2018-12-29"
"eosgenblockp","eosio.vpay","238.7090","2018-12-30"
"eosgenblockp","eosio.vpay","238.7781","2018-12-31"
"eosgenblockp","eosio.vpay","238.6117","2019-01-01"
"eosgenblockp","eosio.vpay","242.4386","2019-01-02"
"eosgenblockp","eosio.vpay","239.8090","2019-01-03"
"eosgenblockp","eosio.vpay","236.5603","2019-01-04"
"eosgenblockp","eosio.vpay","236.6255","2019-01-05"
"eosgenblockp","eosio.vpay","239.5124","2019-01-06"
"eosgenblockp","eosio.vpay","246.3299","2019-01-07"
"eosgenblockp","eosio.vpay","244.2111","2019-01-08"
"eosgenblockp","eosio.vpay","242.5994","2019-01-09"
"eosgenblockp","eosio.vpay","247.1154","2019-01-10"
"eosgenblockp","eosio.vpay","240.2470","2019-01-11"
"eosgenblockp","eosio.vpay","235.3256","2019-01-12"
"eosgenblockp","eosio.vpay","229.8318","2019-01-13"
"eosgenblockp","eosio.vpay","233.1070","2019-01-14"
"eosgenblockp","eosio.vpay","233.9854","2019-01-15"
"eosgenblockp","eosio.vpay","234.5835","2019-01-16"
"eosgenblockp","eosio.vpay","234.8963","2019-01-17"
"eosgenblockp","eosio.vpay","231.7889","2019-01-18"
"eosgenblockp","eosio.vpay","235.0114","2019-01-19"
"eosgenblockp","eosio.vpay","239.2624","2019-01-20"
"eosgenblockp","eosio.vpay","238.4634","2019-01-21"
"eosgenblockp","eosio.vpay","241.1679","2019-01-22"
"eosgenblockp","eosio.vpay","240.2802","2019-01-23"
"eosgenblockp","eosio.vpay","238.3986","2019-01-24"
"eosgenblockp","eosio.vpay","238.3402","2019-01-25"
"eosgenblockp","eosio.vpay","235.3305","2019-01-26"
"eosgenblockp","eosio.vpay","230.9597","2019-01-27"
"eosgenblockp","eosio.vpay","231.2465","2019-01-28"
"eosgenblockp","eosio.vpay","231.5750","2019-01-29"
"eosgenblockp","eosio.vpay","227.3340","2019-01-30"
"eosgenblockp","eosio.vpay","222.3089","2019-01-31"
"eosgenblockp","eosio.vpay","220.3878","2019-02-01"
"eosgenblockp","eosio.vpay","223.9941","2019-02-02"
"eosgenblockp","eosio.vpay","221.9217","2019-02-03"
"eosgenblockp","eosio.vpay","224.5318","2019-02-04"
