"BP Name","Type","Amount","Date"
"eosisgravity","eosio.bpay","528.7644","2018-06-16"
"eosisgravity","eosio.vpay","581.0980","2018-06-16"
"eosisgravity","eosio.bpay","362.4224","2018-06-17"
"eosisgravity","eosio.vpay","634.3754","2018-06-17"
"eosisgravity","eosio.bpay","337.7463","2018-06-18"
"eosisgravity","eosio.vpay","633.3418","2018-06-18"
"eosisgravity","eosio.bpay","510.5335","2018-06-20"
"eosisgravity","eosio.vpay","581.7281","2018-06-20"
"eosisgravity","eosio.bpay","321.8471","2018-06-21"
"eosisgravity","eosio.vpay","522.7327","2018-06-21"
"eosisgravity","eosio.bpay","435.9580","2018-06-22"
"eosisgravity","eosio.vpay","611.5650","2018-06-22"
"eosisgravity","eosio.bpay","829.5172","2018-06-25"
"eosisgravity","eosio.vpay","605.4132","2018-06-25"
"eosisgravity","eosio.bpay","319.4169","2018-06-26"
"eosisgravity","eosio.vpay","595.2793","2018-06-26"
"eosisgravity","eosio.bpay","788.9401","2018-06-28"
"eosisgravity","eosio.vpay","502.3012","2018-06-28"
"eosisgravity","eosio.bpay","319.6729","2018-06-29"
"eosisgravity","eosio.vpay","591.5209","2018-06-29"
"eosisgravity","eosio.bpay","766.4175","2018-07-02"
"eosisgravity","eosio.vpay","669.0109","2018-07-02"
"eosisgravity","eosio.bpay","345.5493","2018-07-03"
"eosisgravity","eosio.vpay","590.9546","2018-07-03"
"eosisgravity","eosio.bpay","80.3707","2018-07-04"
"eosisgravity","eosio.vpay","333.7436","2018-07-04"
"eosisgravity","eosio.vpay","346.9932","2018-07-05"
"eosisgravity","eosio.vpay","366.8844","2018-07-06"
"eosisgravity","eosio.vpay","361.1624","2018-07-07"
"eosisgravity","eosio.vpay","338.5931","2018-07-08"
"eosisgravity","eosio.vpay","316.9532","2018-07-09"
"eosisgravity","eosio.vpay","299.5075","2018-07-10"
"eosisgravity","eosio.vpay","321.3456","2018-07-11"
"eosisgravity","eosio.vpay","415.2143","2018-07-12"
"eosisgravity","eosio.vpay","447.8309","2018-07-14"
"eosisgravity","eosio.vpay","452.1866","2018-07-15"
"eosisgravity","eosio.vpay","440.5706","2018-07-16"
"eosisgravity","eosio.vpay","430.0269","2018-07-17"
"eosisgravity","eosio.bpay","1.4676","2018-07-18"
"eosisgravity","eosio.vpay","427.0734","2018-07-18"
"eosisgravity","eosio.vpay","418.3873","2018-07-19"
"eosisgravity","eosio.bpay","221.1671","2018-07-20"
"eosisgravity","eosio.vpay","439.7053","2018-07-20"
"eosisgravity","eosio.bpay","287.3908","2018-07-21"
"eosisgravity","eosio.vpay","422.5578","2018-07-21"
"eosisgravity","eosio.bpay","194.8009","2018-07-22"
"eosisgravity","eosio.vpay","421.9943","2018-07-22"
"eosisgravity","eosio.bpay","323.7695","2018-07-23"
"eosisgravity","eosio.vpay","411.8240","2018-07-23"
"eosisgravity","eosio.bpay","312.2067","2018-07-24"
"eosisgravity","eosio.vpay","400.5771","2018-07-24"
"eosisgravity","eosio.bpay","297.6272","2018-07-25"
"eosisgravity","eosio.vpay","403.3698","2018-07-25"
"eosisgravity","eosio.bpay","195.3409","2018-07-26"
"eosisgravity","eosio.vpay","405.4599","2018-07-26"
"eosisgravity","eosio.bpay","152.1016","2018-07-27"
"eosisgravity","eosio.vpay","414.7267","2018-07-27"
