"BP Name","Type","Amount","Date"
"mathwalletbp","eosio.vpay","288.3029","2020-06-03"
"mathwalletbp","eosio.vpay","302.9338","2020-06-04"
"mathwalletbp","eosio.vpay","294.7522","2020-06-05"
"mathwalletbp","eosio.vpay","281.5010","2020-06-06"
"mathwalletbp","eosio.vpay","276.5427","2020-06-07"
"mathwalletbp","eosio.vpay","277.6494","2020-06-08"
"mathwalletbp","eosio.vpay","276.5457","2020-06-09"
"mathwalletbp","eosio.vpay","287.6298","2020-06-10"
"mathwalletbp","eosio.vpay","278.3497","2020-06-11"
"mathwalletbp","eosio.vpay","275.6245","2020-06-12"
"mathwalletbp","eosio.vpay","272.6080","2020-06-13"
"mathwalletbp","eosio.vpay","265.7655","2020-06-14"
"mathwalletbp","eosio.vpay","267.5196","2020-06-15"
"mathwalletbp","eosio.vpay","263.9450","2020-06-16"
"mathwalletbp","eosio.vpay","270.5780","2020-06-17"
"mathwalletbp","eosio.vpay","267.3649","2020-06-18"
"mathwalletbp","eosio.vpay","269.6044","2020-06-19"
"mathwalletbp","eosio.vpay","266.0703","2020-06-20"
"mathwalletbp","eosio.vpay","268.0946","2020-06-21"
"mathwalletbp","eosio.vpay","268.3075","2020-06-22"
"mathwalletbp","eosio.vpay","269.6935","2020-06-23"
"mathwalletbp","eosio.vpay","267.2131","2020-06-24"
"mathwalletbp","eosio.vpay","264.9006","2020-06-25"
"mathwalletbp","eosio.vpay","272.5625","2020-06-26"
"mathwalletbp","eosio.vpay","269.7914","2020-06-27"
"mathwalletbp","eosio.vpay","265.5029","2020-06-28"
"mathwalletbp","eosio.vpay","263.7999","2020-06-29"
"mathwalletbp","eosio.vpay","264.4824","2020-06-30"
"mathwalletbp","eosio.vpay","261.3725","2020-07-01"
"mathwalletbp","eosio.vpay","263.0443","2020-07-02"
"mathwalletbp","eosio.vpay","258.3888","2020-07-03"
"mathwalletbp","eosio.vpay","257.7195","2020-07-04"
"mathwalletbp","eosio.vpay","259.0387","2020-07-05"
"mathwalletbp","eosio.vpay","258.9707","2020-07-06"
"mathwalletbp","eosio.vpay","254.8293","2020-07-07"
"mathwalletbp","eosio.vpay","255.9453","2020-07-08"
"mathwalletbp","eosio.vpay","255.7416","2020-07-09"
"mathwalletbp","eosio.vpay","255.8876","2020-07-10"
"mathwalletbp","eosio.vpay","255.9433","2020-07-11"
"mathwalletbp","eosio.vpay","255.6659","2020-07-12"
"mathwalletbp","eosio.vpay","256.0919","2020-07-13"
"mathwalletbp","eosio.vpay","252.7007","2020-07-14"
"mathwalletbp","eosio.vpay","254.5819","2020-07-15"
"mathwalletbp","eosio.vpay","251.7002","2020-07-16"
"mathwalletbp","eosio.vpay","244.4286","2020-07-17"
"mathwalletbp","eosio.vpay","235.8677","2020-07-18"
"mathwalletbp","eosio.vpay","234.9746","2020-07-19"
"mathwalletbp","eosio.vpay","228.5088","2020-07-20"
"mathwalletbp","eosio.vpay","227.8654","2020-07-21"
"mathwalletbp","eosio.vpay","221.6871","2020-07-22"
"mathwalletbp","eosio.vpay","228.2614","2020-07-23"
"mathwalletbp","eosio.vpay","236.6925","2020-07-24"
"mathwalletbp","eosio.vpay","242.0822","2020-07-25"
"mathwalletbp","eosio.vpay","245.0315","2020-07-26"
"mathwalletbp","eosio.vpay","240.7832","2020-07-27"
"mathwalletbp","eosio.vpay","241.3868","2020-07-28"
"mathwalletbp","eosio.vpay","240.2874","2020-07-29"
"mathwalletbp","eosio.vpay","244.0688","2020-07-30"
"mathwalletbp","eosio.vpay","245.1984","2020-07-31"
"mathwalletbp","eosio.vpay","235.4983","2020-08-01"
"mathwalletbp","eosio.vpay","230.0053","2020-08-02"
"mathwalletbp","eosio.vpay","231.7193","2020-08-03"
"mathwalletbp","eosio.vpay","228.9956","2020-08-04"
"mathwalletbp","eosio.vpay","165.0105","2020-10-11"
"mathwalletbp","eosio.vpay","163.8704","2020-10-12"
"mathwalletbp","eosio.vpay","166.7267","2020-10-14"
