"BP Name","Type","Amount","Date"
"eosx.game","eosio.vpay","111.5182","2020-07-02"
"eosx.game","eosio.vpay","111.4414","2020-07-03"
"eosx.game","eosio.vpay","117.9957","2020-07-05"
"eosx.game","eosio.vpay","120.7014","2020-07-06"
"eosx.game","eosio.vpay","121.1304","2020-07-07"
"eosx.game","eosio.vpay","119.2485","2020-07-08"
"eosx.game","eosio.vpay","118.9570","2020-07-09"
"eosx.game","eosio.vpay","122.9373","2020-07-10"
"eosx.game","eosio.vpay","125.7179","2020-07-11"
"eosx.game","eosio.vpay","130.1329","2020-07-12"
"eosx.game","eosio.vpay","129.1511","2020-07-13"
"eosx.game","eosio.vpay","128.5736","2020-07-14"
"eosx.game","eosio.vpay","126.6823","2020-07-15"
"eosx.game","eosio.vpay","123.4745","2020-07-16"
"eosx.game","eosio.vpay","120.2223","2020-07-17"
"eosx.game","eosio.vpay","122.3509","2020-07-18"
"eosx.game","eosio.vpay","121.8835","2020-07-19"
"eosx.game","eosio.vpay","122.0289","2020-07-20"
"eosx.game","eosio.vpay","122.3891","2020-07-21"
"eosx.game","eosio.vpay","123.3912","2020-07-22"
"eosx.game","eosio.vpay","122.0150","2020-07-23"
"eosx.game","eosio.vpay","123.8083","2020-07-24"
"eosx.game","eosio.vpay","124.5313","2020-07-25"
"eosx.game","eosio.vpay","124.6392","2020-07-26"
"eosx.game","eosio.vpay","123.6111","2020-07-27"
"eosx.game","eosio.vpay","122.6799","2020-07-28"
"eosx.game","eosio.vpay","121.7700","2020-07-29"
"eosx.game","eosio.vpay","124.2357","2020-07-30"
"eosx.game","eosio.vpay","118.3047","2020-07-31"
"eosx.game","eosio.vpay","118.5876","2020-08-01"
"eosx.game","eosio.vpay","118.5875","2020-08-02"
"eosx.game","eosio.vpay","117.5274","2020-08-03"
"eosx.game","eosio.vpay","116.3460","2020-08-04"
"eosx.game","eosio.vpay","118.5616","2020-08-05"
"eosx.game","eosio.vpay","114.8484","2020-08-06"
"eosx.game","eosio.vpay","114.4443","2020-08-07"
"eosx.game","eosio.vpay","113.9574","2020-08-08"
"eosx.game","eosio.vpay","114.0518","2020-08-09"
"eosx.game","eosio.vpay","111.6891","2020-08-10"
"eosx.game","eosio.vpay","113.5244","2020-08-11"
"eosx.game","eosio.vpay","113.0442","2020-08-12"
"eosx.game","eosio.vpay","112.5192","2020-08-13"
"eosx.game","eosio.vpay","112.6029","2020-08-14"
"eosx.game","eosio.vpay","111.7220","2020-08-15"
"eosx.game","eosio.vpay","114.0613","2020-08-16"
