"BP Name","Type","Amount","Date"
"eoscafeblock","eosio.bpay","316.8817","2018-06-15"
"eoscafeblock","eosio.vpay","467.9683","2018-06-15"
"eoscafeblock","eosio.bpay","318.8895","2018-06-16"
"eoscafeblock","eosio.vpay","672.7931","2018-06-16"
"eoscafeblock","eosio.bpay","456.6909","2018-06-18"
"eoscafeblock","eosio.vpay","784.3725","2018-06-18"
"eoscafeblock","eosio.bpay","323.2054","2018-06-19"
"eoscafeblock","eosio.vpay","758.6084","2018-06-19"
"eoscafeblock","eosio.bpay","347.6898","2018-06-20"
"eoscafeblock","eosio.vpay","693.0978","2018-06-20"
"eoscafeblock","eosio.bpay","319.4361","2018-06-21"
"eoscafeblock","eosio.vpay","617.6869","2018-06-21"
"eoscafeblock","eosio.bpay","319.9196","2018-06-22"
"eoscafeblock","eosio.vpay","620.8405","2018-06-22"
"eoscafeblock","eosio.bpay","319.7347","2018-06-23"
"eoscafeblock","eosio.vpay","604.1831","2018-06-23"
"eoscafeblock","eosio.bpay","319.2989","2018-06-24"
"eoscafeblock","eosio.vpay","590.4494","2018-06-24"
"eoscafeblock","eosio.bpay","340.3801","2018-06-25"
"eoscafeblock","eosio.vpay","556.5780","2018-06-25"
"eoscafeblock","eosio.bpay","319.3378","2018-06-26"
"eoscafeblock","eosio.vpay","525.0562","2018-06-26"
"eoscafeblock","eosio.bpay","319.9154","2018-06-27"
"eoscafeblock","eosio.vpay","536.9780","2018-06-27"
"eoscafeblock","eosio.bpay","320.5273","2018-06-28"
"eoscafeblock","eosio.vpay","525.9034","2018-06-28"
"eoscafeblock","eosio.bpay","155.9215","2018-06-29"
"eoscafeblock","eosio.vpay","384.8881","2018-06-29"
"eoscafeblock","eosio.vpay","418.7111","2018-06-30"
"eoscafeblock","eosio.vpay","426.2695","2018-07-01"
"eoscafeblock","eosio.vpay","412.4153","2018-07-02"
"eoscafeblock","eosio.vpay","375.3163","2018-07-03"
"eoscafeblock","eosio.vpay","374.3384","2018-07-04"
"eoscafeblock","eosio.vpay","404.9397","2018-07-05"
"eoscafeblock","eosio.vpay","421.1649","2018-07-06"
"eoscafeblock","eosio.vpay","418.8548","2018-07-07"
"eoscafeblock","eosio.vpay","397.9060","2018-07-08"
"eoscafeblock","eosio.vpay","392.5081","2018-07-09"
"eoscafeblock","eosio.vpay","384.9503","2018-07-10"
"eoscafeblock","eosio.vpay","399.7841","2018-07-11"
"eoscafeblock","eosio.vpay","375.2173","2018-07-12"
"eoscafeblock","eosio.vpay","346.6461","2018-07-13"
"eoscafeblock","eosio.vpay","342.8951","2018-07-14"
"eoscafeblock","eosio.vpay","340.4842","2018-07-15"
"eoscafeblock","eosio.vpay","336.8021","2018-07-16"
"eoscafeblock","eosio.bpay","166.3173","2018-07-17"
"eoscafeblock","eosio.vpay","426.9093","2018-07-17"
"eoscafeblock","eosio.bpay","317.4762","2018-07-18"
"eoscafeblock","eosio.vpay","422.5596","2018-07-18"
"eoscafeblock","eosio.bpay","317.1987","2018-07-19"
"eoscafeblock","eosio.vpay","430.3820","2018-07-19"
"eoscafeblock","eosio.bpay","316.1678","2018-07-20"
"eoscafeblock","eosio.vpay","432.1059","2018-07-20"
"eoscafeblock","eosio.bpay","324.9908","2018-07-21"
"eoscafeblock","eosio.vpay","436.9285","2018-07-21"
"eoscafeblock","eosio.bpay","321.0219","2018-07-22"
"eoscafeblock","eosio.vpay","416.3081","2018-07-22"
"eoscafeblock","eosio.bpay","322.9372","2018-07-23"
"eoscafeblock","eosio.vpay","422.3803","2018-07-23"
"eoscafeblock","eosio.bpay","320.1562","2018-07-24"
"eoscafeblock","eosio.vpay","407.5057","2018-07-24"
"eoscafeblock","eosio.bpay","318.5671","2018-07-25"
"eoscafeblock","eosio.vpay","411.2242","2018-07-25"
"eoscafeblock","eosio.bpay","324.5680","2018-07-26"
"eoscafeblock","eosio.vpay","410.1935","2018-07-26"
"eoscafeblock","eosio.bpay","324.0694","2018-07-27"
"eoscafeblock","eosio.vpay","432.2876","2018-07-27"
"eoscafeblock","eosio.bpay","68.5021","2018-07-28"
"eoscafeblock","eosio.vpay","383.4594","2018-07-28"
"eoscafeblock","eosio.vpay","368.6176","2018-07-29"
"eoscafeblock","eosio.vpay","342.5944","2018-07-30"
"eoscafeblock","eosio.vpay","336.2566","2018-07-31"
"eoscafeblock","eosio.vpay","330.8430","2018-08-01"
"eoscafeblock","eosio.vpay","340.4232","2018-08-02"
"eoscafeblock","eosio.vpay","336.1101","2018-08-03"
"eoscafeblock","eosio.vpay","337.4685","2018-08-04"
"eoscafeblock","eosio.vpay","341.2362","2018-08-05"
"eoscafeblock","eosio.vpay","341.2231","2018-08-06"
"eoscafeblock","eosio.vpay","337.0540","2018-08-07"
"eoscafeblock","eosio.vpay","328.3530","2018-08-08"
"eoscafeblock","eosio.vpay","321.7649","2018-08-09"
"eoscafeblock","eosio.vpay","319.7043","2018-08-10"
"eoscafeblock","eosio.vpay","330.9518","2018-08-11"
"eoscafeblock","eosio.vpay","327.0608","2018-08-12"
"eoscafeblock","eosio.vpay","327.4578","2018-08-13"
"eoscafeblock","eosio.vpay","318.0751","2018-08-14"
"eoscafeblock","eosio.vpay","317.2788","2018-08-15"
