"BP Name","Type","Amount","Date"
"dapppub.bp","eosio.vpay","102.1797","2019-01-30"
"dapppub.bp","eosio.vpay","102.4580","2019-01-31"
"dapppub.bp","eosio.vpay","102.1158","2019-02-01"
"dapppub.bp","eosio.vpay","103.2563","2019-02-02"
"dapppub.bp","eosio.vpay","103.7510","2019-02-03"
"dapppub.bp","eosio.vpay","102.9171","2019-02-04"
"dapppub.bp","eosio.vpay","102.5556","2019-02-05"
"dapppub.bp","eosio.vpay","101.2110","2019-02-06"
"dapppub.bp","eosio.vpay","101.5399","2019-02-07"
"dapppub.bp","eosio.vpay","102.8797","2019-02-08"
"dapppub.bp","eosio.vpay","101.6682","2019-02-09"
"dapppub.bp","eosio.vpay","101.9922","2019-02-10"
"dapppub.bp","eosio.vpay","103.0987","2019-02-11"
"dapppub.bp","eosio.vpay","102.5923","2019-02-12"
"dapppub.bp","eosio.vpay","105.5665","2019-02-20"
"dapppub.bp","eosio.vpay","102.1779","2019-03-02"
"dapppub.bp","eosio.vpay","102.3970","2019-03-03"
"dapppub.bp","eosio.vpay","103.7017","2019-03-04"
"dapppub.bp","eosio.vpay","108.8464","2019-03-05"
"dapppub.bp","eosio.vpay","117.6315","2019-03-06"
"dapppub.bp","eosio.vpay","117.1678","2019-03-07"
"dapppub.bp","eosio.vpay","137.1049","2019-03-08"
"dapppub.bp","eosio.vpay","136.7530","2019-03-09"
"dapppub.bp","eosio.vpay","137.1012","2019-03-10"
"dapppub.bp","eosio.vpay","135.6231","2019-03-11"
"dapppub.bp","eosio.vpay","136.2404","2019-03-12"
"dapppub.bp","eosio.vpay","136.7844","2019-03-13"
"dapppub.bp","eosio.vpay","135.7422","2019-03-14"
"dapppub.bp","eosio.vpay","139.1385","2019-03-15"
"dapppub.bp","eosio.vpay","141.1705","2019-03-16"
"dapppub.bp","eosio.vpay","149.8096","2019-03-17"
"dapppub.bp","eosio.vpay","158.5826","2019-03-18"
"dapppub.bp","eosio.vpay","161.3792","2019-03-19"
"dapppub.bp","eosio.vpay","159.2122","2019-03-20"
"dapppub.bp","eosio.vpay","160.1878","2019-03-21"
"dapppub.bp","eosio.vpay","169.9621","2019-03-22"
"dapppub.bp","eosio.vpay","176.0983","2019-03-23"
"dapppub.bp","eosio.vpay","174.9425","2019-03-24"
"dapppub.bp","eosio.vpay","178.5363","2019-03-25"
"dapppub.bp","eosio.vpay","178.4900","2019-03-26"
"dapppub.bp","eosio.vpay","175.1799","2019-03-27"
"dapppub.bp","eosio.vpay","178.0722","2019-03-28"
"dapppub.bp","eosio.vpay","167.2308","2019-03-29"
"dapppub.bp","eosio.vpay","167.0409","2019-03-30"
"dapppub.bp","eosio.vpay","168.7785","2019-03-31"
"dapppub.bp","eosio.vpay","174.8029","2019-04-01"
"dapppub.bp","eosio.vpay","181.8128","2019-04-02"
"dapppub.bp","eosio.vpay","180.5953","2019-04-03"
"dapppub.bp","eosio.vpay","181.0247","2019-04-04"
"dapppub.bp","eosio.vpay","181.1691","2019-04-05"
"dapppub.bp","eosio.vpay","180.8820","2019-04-06"
"dapppub.bp","eosio.vpay","179.0445","2019-04-07"
"dapppub.bp","eosio.vpay","176.6717","2019-04-08"
"dapppub.bp","eosio.vpay","188.0986","2019-04-09"
"dapppub.bp","eosio.vpay","191.0815","2019-04-10"
"dapppub.bp","eosio.vpay","190.3622","2019-04-11"
"dapppub.bp","eosio.vpay","174.3003","2019-04-12"
"dapppub.bp","eosio.vpay","175.2246","2019-04-13"
"dapppub.bp","eosio.vpay","184.3221","2019-04-14"
"dapppub.bp","eosio.vpay","189.8012","2019-04-15"
"dapppub.bp","eosio.vpay","189.5211","2019-04-16"
"dapppub.bp","eosio.vpay","185.2019","2019-04-17"
"dapppub.bp","eosio.vpay","183.8830","2019-04-18"
"dapppub.bp","eosio.vpay","183.5131","2019-04-19"
"dapppub.bp","eosio.vpay","184.3719","2019-04-20"
"dapppub.bp","eosio.vpay","182.4791","2019-04-21"
"dapppub.bp","eosio.vpay","181.8602","2019-04-22"
"dapppub.bp","eosio.vpay","182.3598","2019-04-23"
"dapppub.bp","eosio.vpay","173.7732","2019-04-24"
"dapppub.bp","eosio.vpay","226.1438","2019-04-25"
"dapppub.bp","eosio.vpay","222.1237","2019-04-26"
"dapppub.bp","eosio.vpay","227.0935","2019-04-27"
"dapppub.bp","eosio.vpay","225.6630","2019-04-28"
"dapppub.bp","eosio.vpay","224.0125","2019-04-29"
"dapppub.bp","eosio.vpay","228.1069","2019-04-30"
"dapppub.bp","eosio.vpay","229.3827","2019-05-01"
"dapppub.bp","eosio.vpay","221.3477","2019-05-02"
"dapppub.bp","eosio.vpay","218.9199","2019-05-03"
"dapppub.bp","eosio.vpay","235.5552","2019-05-04"
"dapppub.bp","eosio.vpay","249.7703","2019-05-05"
"dapppub.bp","eosio.vpay","255.8775","2019-05-06"
"dapppub.bp","eosio.vpay","276.7802","2019-05-07"
"dapppub.bp","eosio.vpay","270.8691","2019-05-08"
"dapppub.bp","eosio.vpay","265.7644","2019-05-09"
"dapppub.bp","eosio.vpay","293.2157","2019-05-10"
"dapppub.bp","eosio.vpay","290.9783","2019-05-11"
"dapppub.bp","eosio.vpay","297.8284","2019-05-12"
"dapppub.bp","eosio.vpay","294.7606","2019-05-13"
"dapppub.bp","eosio.vpay","311.8759","2019-05-14"
"dapppub.bp","eosio.vpay","314.6324","2019-05-15"
"dapppub.bp","eosio.vpay","315.5347","2019-05-16"
"dapppub.bp","eosio.vpay","317.0601","2019-05-17"
"dapppub.bp","eosio.vpay","316.2337","2019-05-18"
"dapppub.bp","eosio.vpay","317.3014","2019-05-19"
"dapppub.bp","eosio.vpay","316.0264","2019-05-20"
"dapppub.bp","eosio.vpay","316.5968","2019-05-21"
"dapppub.bp","eosio.vpay","310.5166","2019-05-22"
"dapppub.bp","eosio.vpay","305.9889","2019-05-23"
"dapppub.bp","eosio.vpay","303.8769","2019-05-24"
"dapppub.bp","eosio.vpay","303.4689","2019-05-25"
"dapppub.bp","eosio.vpay","304.8250","2019-05-26"
"dapppub.bp","eosio.vpay","306.4593","2019-05-27"
"dapppub.bp","eosio.vpay","302.4244","2019-05-28"
"dapppub.bp","eosio.vpay","301.6168","2019-05-29"
"dapppub.bp","eosio.vpay","301.0950","2019-05-30"
"dapppub.bp","eosio.vpay","309.0858","2019-05-31"
"dapppub.bp","eosio.vpay","308.6708","2019-06-01"
"dapppub.bp","eosio.vpay","307.3079","2019-06-02"
"dapppub.bp","eosio.vpay","313.5859","2019-06-03"
"dapppub.bp","eosio.vpay","318.5185","2019-06-04"
