"BP Name","Type","Amount","Date"
"superoneiobp","eosio.bpay","11.4415","2019-01-18"
"superoneiobp","eosio.bpay","35.9705","2019-01-19"
"superoneiobp","eosio.vpay","199.2357","2019-01-19"
"superoneiobp","eosio.vpay","277.6119","2019-01-21"
"superoneiobp","eosio.bpay","0.4741","2019-01-22"
"superoneiobp","eosio.vpay","241.0685","2019-01-22"
"superoneiobp","eosio.vpay","136.3330","2019-01-23"
"superoneiobp","eosio.vpay","409.7230","2019-01-24"
"superoneiobp","eosio.bpay","11.4703","2019-01-25"
"superoneiobp","eosio.vpay","426.1438","2019-01-25"
"superoneiobp","eosio.vpay","459.7769","2019-01-26"
"superoneiobp","eosio.vpay","460.2915","2019-01-27"
"superoneiobp","eosio.vpay","455.8942","2019-01-28"
"superoneiobp","eosio.bpay","5.7549","2019-01-29"
"superoneiobp","eosio.vpay","459.1043","2019-01-29"
"superoneiobp","eosio.vpay","435.6590","2019-01-30"
"superoneiobp","eosio.vpay","441.6837","2019-01-31"
"superoneiobp","eosio.bpay","0.9456","2019-02-01"
"superoneiobp","eosio.vpay","424.0698","2019-02-01"
"superoneiobp","eosio.vpay","451.2017","2019-02-02"
"superoneiobp","eosio.vpay","443.1224","2019-02-03"
"superoneiobp","eosio.vpay","454.7129","2019-02-04"
"superoneiobp","eosio.bpay","1.2610","2019-02-05"
"superoneiobp","eosio.vpay","425.6921","2019-02-05"
"superoneiobp","eosio.vpay","425.8501","2019-02-06"
"superoneiobp","eosio.vpay","412.4063","2019-02-07"
"superoneiobp","eosio.bpay","170.4009","2019-02-08"
"superoneiobp","eosio.vpay","480.1485","2019-02-08"
"superoneiobp","eosio.bpay","310.6096","2019-02-09"
"superoneiobp","eosio.vpay","470.8258","2019-02-09"
"superoneiobp","eosio.bpay","315.9511","2019-02-10"
"superoneiobp","eosio.vpay","493.7550","2019-02-10"
"superoneiobp","eosio.bpay","313.4282","2019-02-11"
"superoneiobp","eosio.vpay","456.9906","2019-02-11"
"superoneiobp","eosio.bpay","33.6007","2019-02-12"
"superoneiobp","eosio.vpay","474.1904","2019-02-12"
"superoneiobp","eosio.vpay","457.3491","2019-02-13"
"superoneiobp","eosio.vpay","461.7248","2019-02-14"
"superoneiobp","eosio.vpay","462.0586","2019-02-15"
"superoneiobp","eosio.vpay","451.0637","2019-02-16"
"superoneiobp","eosio.vpay","468.7456","2019-02-17"
"superoneiobp","eosio.vpay","466.0159","2019-02-18"
"superoneiobp","eosio.vpay","461.8163","2019-02-21"
"superoneiobp","eosio.vpay","450.8659","2019-02-22"
"superoneiobp","eosio.vpay","449.5161","2019-02-23"
"superoneiobp","eosio.vpay","444.7178","2019-02-24"
"superoneiobp","eosio.vpay","444.0115","2019-02-25"
"superoneiobp","eosio.bpay","0.4734","2019-02-26"
"superoneiobp","eosio.vpay","434.1383","2019-02-26"
"superoneiobp","eosio.bpay","6.6421","2019-02-27"
"superoneiobp","eosio.vpay","439.6527","2019-02-27"
"superoneiobp","eosio.vpay","443.3330","2019-02-28"
"superoneiobp","eosio.vpay","447.7336","2019-03-01"
"superoneiobp","eosio.vpay","443.9797","2019-03-02"
"superoneiobp","eosio.bpay","6.0801","2019-03-03"
"superoneiobp","eosio.vpay","446.9605","2019-03-03"
"superoneiobp","eosio.vpay","437.2750","2019-03-04"
"superoneiobp","eosio.vpay","431.8762","2019-03-05"
"superoneiobp","eosio.vpay","421.7176","2019-03-06"
"superoneiobp","eosio.vpay","422.4728","2019-03-07"
"superoneiobp","eosio.vpay","427.2244","2019-03-08"
"superoneiobp","eosio.vpay","421.2389","2019-03-09"
"superoneiobp","eosio.vpay","428.6121","2019-03-10"
"superoneiobp","eosio.vpay","425.7057","2019-03-11"
"superoneiobp","eosio.vpay","414.1785","2019-03-12"
"superoneiobp","eosio.vpay","399.6695","2019-03-13"
"superoneiobp","eosio.vpay","387.3373","2019-03-14"
"superoneiobp","eosio.vpay","405.4370","2019-03-15"
"superoneiobp","eosio.vpay","409.7122","2019-03-16"
"superoneiobp","eosio.vpay","407.5205","2019-03-17"
"superoneiobp","eosio.vpay","424.7661","2019-03-20"
"superoneiobp","eosio.vpay","387.1054","2019-03-21"
"superoneiobp","eosio.vpay","387.7568","2019-03-22"
"superoneiobp","eosio.vpay","362.6913","2019-03-23"
"superoneiobp","eosio.vpay","352.2424","2019-03-24"
"superoneiobp","eosio.vpay","350.5906","2019-03-25"
"superoneiobp","eosio.vpay","344.8865","2019-03-26"
"superoneiobp","eosio.vpay","372.9364","2019-03-27"
"superoneiobp","eosio.vpay","378.1991","2019-03-28"
"superoneiobp","eosio.vpay","377.8735","2019-03-29"
"superoneiobp","eosio.vpay","383.0469","2019-03-30"
"superoneiobp","eosio.vpay","365.6509","2019-03-31"
"superoneiobp","eosio.vpay","359.8638","2019-04-01"
"superoneiobp","eosio.vpay","347.0307","2019-04-02"
"superoneiobp","eosio.vpay","352.4676","2019-04-03"
"superoneiobp","eosio.vpay","349.4137","2019-04-04"
"superoneiobp","eosio.vpay","349.1538","2019-04-05"
"superoneiobp","eosio.vpay","348.6633","2019-04-06"
"superoneiobp","eosio.vpay","344.7743","2019-04-07"
"superoneiobp","eosio.vpay","345.8245","2019-04-08"
"superoneiobp","eosio.vpay","334.8729","2019-04-09"
"superoneiobp","eosio.vpay","338.5913","2019-04-10"
"superoneiobp","eosio.vpay","333.1019","2019-04-11"
"superoneiobp","eosio.vpay","335.7791","2019-04-12"
"superoneiobp","eosio.vpay","333.1297","2019-04-13"
"superoneiobp","eosio.vpay","333.0164","2019-04-14"
"superoneiobp","eosio.vpay","329.3699","2019-04-15"
"superoneiobp","eosio.vpay","326.0585","2019-04-16"
"superoneiobp","eosio.vpay","321.6752","2019-04-17"
"superoneiobp","eosio.vpay","332.9644","2019-04-18"
"superoneiobp","eosio.vpay","323.0724","2019-04-19"
"superoneiobp","eosio.vpay","325.3677","2019-04-20"
"superoneiobp","eosio.vpay","323.3193","2019-04-21"
"superoneiobp","eosio.vpay","315.7325","2019-04-22"
"superoneiobp","eosio.vpay","305.5322","2019-04-23"
"superoneiobp","eosio.vpay","345.3519","2019-04-24"
