"BP Name","Type","Amount","Date"
"telosmadrid1","eosio.bpay","863.7340","2018-12-20"
"telosmadrid1","eosio.bpay","844.2924","2018-12-21"
"telosmadrid1","eosio.bpay","730.2740","2018-12-22"
"telosmadrid1","eosio.bpay","1,482.9860","2018-12-23"
"telosmadrid1","eosio.bpay","959.4588","2018-12-24"
"telosmadrid1","eosio.bpay","895.4904","2018-12-25"
"telosmadrid1","eosio.bpay","3,619.3602","2018-12-28"
"telosmadrid1","eosio.bpay","931.5660","2018-12-29"
"telosmadrid1","eosio.bpay","876.4738","2018-12-30"
"telosmadrid1","eosio.bpay","1,380.3244","2018-12-31"
"telosmadrid1","eosio.bpay","2,343.9470","2019-01-02"
"telosmadrid1","eosio.bpay","1,687.2544","2019-01-04"
"telosmadrid1","eosio.bpay","2,323.3828","2019-01-06"
"telosmadrid1","eosio.bpay","701.5508","2019-01-07"
"telosmadrid1","eosio.bpay","2,982.4228","2019-01-10"
"telosmadrid1","eosio.bpay","4,366.2252","2019-01-14"
"telosmadrid1","eosio.bpay","1,404.7946","2019-01-15"
"telosmadrid1","eosio.bpay","987.9156","2019-01-16"
"telosmadrid1","eosio.bpay","5,359.1354","2019-01-21"
"telosmadrid1","eosio.bpay","3,142.7184","2019-01-24"
"telosmadrid1","eosio.bpay","2,770.2812","2019-01-27"
"telosmadrid1","eosio.bpay","2,111.4282","2019-01-29"
"telosmadrid1","eosio.bpay","1,605.9922","2019-01-30"
"telosmadrid1","eosio.bpay","550.0820","2019-01-31"
"telosmadrid1","eosio.bpay","4,182.0458","2019-02-04"
"telosmadrid1","eosio.bpay","3,193.2396","2019-02-07"
"telosmadrid1","eosio.bpay","1,079.4244","2019-02-08"
"telosmadrid1","eosio.bpay","947.3872","2019-02-09"
"telosmadrid1","eosio.bpay","1,454.3786","2019-02-10"
"telosmadrid1","eosio.bpay","2,755.4002","2019-02-13"
"telosmadrid1","eosio.bpay","1,168.5886","2019-02-14"
"telosmadrid1","eosio.bpay","88.2102","2019-02-15"
"telosmadrid1","eosio.bpay","88.2236","2019-02-16"
"telosmadrid1","eosio.bpay","88.2368","2019-02-17"
"telosmadrid1","eosio.bpay","88.2502","2019-02-18"
"telosmadrid1","eosio.bpay","88.2636","2019-02-19"
"telosmadrid1","eosio.bpay","88.2768","2019-02-20"
"telosmadrid1","eosio.bpay","88.2902","2019-02-21"
"telosmadrid1","eosio.bpay","88.3036","2019-02-22"
"telosmadrid1","eosio.bpay","264.9540","2019-02-23"
"telosmadrid1","eosio.bpay","88.3302","2019-02-24"
"telosmadrid1","eosio.bpay","88.3436","2019-02-25"
"telosmadrid1","eosio.bpay","88.3570","2019-02-26"
"telosmadrid1","eosio.bpay","88.3702","2019-02-27"
"telosmadrid1","eosio.bpay","88.3838","2019-02-28"
"telosmadrid1","eosio.bpay","88.3970","2019-03-01"
"telosmadrid1","eosio.bpay","88.4104","2019-03-02"
"telosmadrid1","eosio.bpay","88.4238","2019-03-03"
"telosmadrid1","eosio.bpay","88.4370","2019-03-04"
"telosmadrid1","eosio.bpay","88.4504","2019-03-05"
"telosmadrid1","eosio.bpay","88.4638","2019-03-06"
"telosmadrid1","eosio.bpay","88.4772","2019-03-07"
"telosmadrid1","eosio.bpay","88.4906","2019-03-08"
"telosmadrid1","eosio.bpay","88.5040","2019-03-09"
"telosmadrid1","eosio.bpay","88.5174","2019-03-10"
"telosmadrid1","eosio.bpay","88.5308","2019-03-11"
"telosmadrid1","eosio.bpay","88.5440","2019-03-12"
"telosmadrid1","eosio.bpay","88.5574","2019-03-13"
"telosmadrid1","eosio.bpay","88.5708","2019-03-14"
"telosmadrid1","eosio.bpay","88.5842","2019-03-15"
"telosmadrid1","eosio.bpay","88.5976","2019-03-16"
"telosmadrid1","eosio.bpay","88.6110","2019-03-17"
"telosmadrid1","eosio.bpay","88.6244","2019-03-18"
"telosmadrid1","eosio.bpay","88.6378","2019-03-19"
"telosmadrid1","eosio.bpay","88.6512","2019-03-20"
"telosmadrid1","eosio.bpay","88.6646","2019-03-21"
"telosmadrid1","eosio.bpay","88.6778","2019-03-22"
"telosmadrid1","eosio.bpay","88.6914","2019-03-23"
"telosmadrid1","eosio.bpay","88.7046","2019-03-24"
"telosmadrid1","eosio.bpay","88.7182","2019-03-25"
"telosmadrid1","eosio.bpay","88.7316","2019-03-26"
"telosmadrid1","eosio.bpay","88.7448","2019-03-27"
"telosmadrid1","eosio.bpay","88.7584","2019-03-28"
"telosmadrid1","eosio.bpay","88.7718","2019-03-29"
"telosmadrid1","eosio.bpay","88.7852","2019-03-30"
"telosmadrid1","eosio.bpay","133.1984","2019-03-31"
"telosmadrid1","eosio.bpay","88.8116","2019-04-01"
"telosmadrid1","eosio.bpay","88.8250","2019-04-02"
"telosmadrid1","eosio.bpay","88.8384","2019-04-03"
"telosmadrid1","eosio.bpay","88.8516","2019-04-04"
"telosmadrid1","eosio.bpay","88.8652","2019-04-05"
"telosmadrid1","eosio.bpay","88.8786","2019-04-06"
"telosmadrid1","eosio.bpay","88.8920","2019-04-07"
"telosmadrid1","eosio.bpay","88.9054","2019-04-08"
"telosmadrid1","eosio.bpay","66.6888","2019-04-09"
"telosmadrid1","eosio.bpay","66.6970","2019-04-10"
"telosmadrid1","eosio.bpay","66.7052","2019-04-11"
"telosmadrid1","eosio.bpay","66.7134","2019-04-12"
"telosmadrid1","eosio.bpay","66.7216","2019-04-13"
"telosmadrid1","eosio.bpay","66.7300","2019-04-14"
"telosmadrid1","eosio.bpay","66.7382","2019-04-15"
"telosmadrid1","eosio.bpay","66.7464","2019-04-16"
"telosmadrid1","eosio.bpay","66.7548","2019-04-17"
"telosmadrid1","eosio.bpay","66.7630","2019-04-18"
"telosmadrid1","eosio.bpay","66.7712","2019-04-19"
"telosmadrid1","eosio.bpay","66.7794","2019-04-20"
"telosmadrid1","eosio.bpay","66.7876","2019-04-21"
"telosmadrid1","eosio.bpay","66.7960","2019-04-22"
"telosmadrid1","eosio.bpay","66.8044","2019-04-23"
"telosmadrid1","eosio.bpay","66.8124","2019-04-24"
"telosmadrid1","eosio.bpay","66.8208","2019-04-25"
"telosmadrid1","eosio.bpay","66.8290","2019-04-26"
"telosmadrid1","eosio.bpay","66.8374","2019-04-27"
"telosmadrid1","eosio.bpay","66.8454","2019-04-28"
"telosmadrid1","eosio.bpay","66.8538","2019-04-29"
"telosmadrid1","eosio.bpay","66.8622","2019-04-30"
"telosmadrid1","eosio.bpay","66.8704","2019-05-01"
"telosmadrid1","eosio.bpay","66.8786","2019-05-02"
"telosmadrid1","eosio.bpay","66.8868","2019-05-03"
"telosmadrid1","eosio.bpay","66.8952","2019-05-04"
"telosmadrid1","eosio.bpay","66.9034","2019-05-05"
"telosmadrid1","eosio.bpay","66.9118","2019-05-06"
"telosmadrid1","eosio.bpay","66.9200","2019-05-07"
"telosmadrid1","eosio.bpay","66.9284","2019-05-08"
"telosmadrid1","eosio.bpay","66.9366","2019-05-09"
"telosmadrid1","eosio.bpay","66.9446","2019-05-10"
"telosmadrid1","eosio.bpay","66.9532","2019-05-11"
"telosmadrid1","eosio.bpay","66.9612","2019-05-12"
"telosmadrid1","eosio.bpay","66.9696","2019-05-13"
"telosmadrid1","eosio.bpay","66.9778","2019-05-14"
"telosmadrid1","eosio.bpay","66.9860","2019-05-15"
"telosmadrid1","eosio.bpay","66.9944","2019-05-16"
"telosmadrid1","eosio.bpay","67.0026","2019-05-17"
"telosmadrid1","eosio.bpay","67.0110","2019-05-18"
"telosmadrid1","eosio.bpay","67.0192","2019-05-19"
"telosmadrid1","eosio.bpay","67.0276","2019-05-20"
"telosmadrid1","eosio.bpay","67.0358","2019-05-21"
"telosmadrid1","eosio.bpay","67.0442","2019-05-22"
"telosmadrid1","eosio.bpay","67.0526","2019-05-23"
"telosmadrid1","eosio.bpay","67.0608","2019-05-24"
"telosmadrid1","eosio.bpay","67.0690","2019-05-25"
"telosmadrid1","eosio.bpay","67.0774","2019-05-26"
"telosmadrid1","eosio.bpay","67.0856","2019-05-27"
"telosmadrid1","eosio.bpay","67.0938","2019-05-28"
"telosmadrid1","eosio.bpay","67.1022","2019-05-29"
"telosmadrid1","eosio.bpay","67.1106","2019-05-30"
"telosmadrid1","eosio.bpay","67.1188","2019-05-31"
"telosmadrid1","eosio.bpay","67.1270","2019-06-01"
"telosmadrid1","eosio.bpay","67.1354","2019-06-02"
"telosmadrid1","eosio.bpay","67.1438","2019-06-03"
"telosmadrid1","eosio.bpay","67.1520","2019-06-04"
"telosmadrid1","eosio.bpay","67.1604","2019-06-05"
"telosmadrid1","eosio.bpay","67.1686","2019-06-06"
"telosmadrid1","eosio.bpay","67.1768","2019-06-07"
"telosmadrid1","eosio.bpay","67.1854","2019-06-08"
"telosmadrid1","eosio.bpay","67.1934","2019-06-09"
"telosmadrid1","eosio.bpay","67.2018","2019-06-10"
"telosmadrid1","eosio.bpay","67.2102","2019-06-11"
"telosmadrid1","eosio.bpay","67.2184","2019-06-12"
"telosmadrid1","eosio.bpay","67.2268","2019-06-13"
"telosmadrid1","eosio.bpay","336.1822","2019-06-14"
"telosmadrid1","eosio.bpay","319.4122","2019-06-15"
"telosmadrid1","eosio.bpay","403.5204","2019-06-16"
"telosmadrid1","eosio.bpay","403.5704","2019-06-17"
"telosmadrid1","eosio.bpay","285.8950","2019-06-18"
"telosmadrid1","eosio.bpay","370.0300","2019-06-19"
"telosmadrid1","eosio.bpay","403.7202","2019-06-20"
"telosmadrid1","eosio.bpay","403.7702","2019-06-21"
"telosmadrid1","eosio.bpay","403.8198","2019-06-22"
"telosmadrid1","eosio.bpay","403.8698","2019-06-23"
"telosmadrid1","eosio.bpay","403.9198","2019-06-24"
"telosmadrid1","eosio.bpay","403.9696","2019-06-25"
"telosmadrid1","eosio.bpay","404.0198","2019-06-26"
"telosmadrid1","eosio.bpay","404.0744","2019-06-27"
"telosmadrid1","eosio.bpay","404.1196","2019-06-28"
"telosmadrid1","eosio.bpay","404.1694","2019-06-29"
"telosmadrid1","eosio.bpay","404.2196","2019-06-30"
"telosmadrid1","eosio.bpay","370.5794","2019-07-01"
"telosmadrid1","eosio.bpay","808.6140","2019-07-02"
"telosmadrid1","eosio.bpay","404.3694","2019-07-03"
"telosmadrid1","eosio.bpay","404.4196","2019-07-04"
"telosmadrid1","eosio.bpay","404.4694","2019-07-05"
"telosmadrid1","eosio.bpay","404.5194","2019-07-06"
"telosmadrid1","eosio.bpay","404.5694","2019-07-07"
