"BP Name","Type","Amount","Date"
"eosmetaliobp","eosio.vpay","129.8678","2018-07-17"
"eosmetaliobp","eosio.vpay","134.2133","2018-07-18"
"eosmetaliobp","eosio.vpay","133.7272","2018-07-19"
"eosmetaliobp","eosio.vpay","134.6986","2018-07-20"
"eosmetaliobp","eosio.vpay","133.9241","2018-07-21"
"eosmetaliobp","eosio.vpay","125.8166","2018-07-22"
"eosmetaliobp","eosio.vpay","128.0713","2018-07-23"
"eosmetaliobp","eosio.vpay","123.3508","2018-07-24"
"eosmetaliobp","eosio.vpay","126.2057","2018-07-25"
"eosmetaliobp","eosio.vpay","125.3854","2018-07-26"
"eosmetaliobp","eosio.vpay","130.8471","2018-07-27"
"eosmetaliobp","eosio.vpay","140.6682","2018-07-28"
"eosmetaliobp","eosio.vpay","134.9997","2018-07-29"
"eosmetaliobp","eosio.vpay","125.3959","2018-07-30"
"eosmetaliobp","eosio.vpay","119.6292","2018-07-31"
"eosmetaliobp","eosio.vpay","114.9948","2018-08-01"
"eosmetaliobp","eosio.vpay","117.2320","2018-08-02"
"eosmetaliobp","eosio.vpay","116.7071","2018-08-03"
"eosmetaliobp","eosio.vpay","120.1564","2018-08-04"
"eosmetaliobp","eosio.vpay","120.2738","2018-08-05"
"eosmetaliobp","eosio.vpay","119.4759","2018-08-06"
"eosmetaliobp","eosio.vpay","119.2737","2018-08-07"
"eosmetaliobp","eosio.vpay","108.4461","2018-08-08"
"eosmetaliobp","eosio.vpay","106.8367","2018-08-09"
"eosmetaliobp","eosio.vpay","103.4842","2018-08-10"
"eosmetaliobp","eosio.vpay","113.6310","2018-08-11"
"eosmetaliobp","eosio.vpay","117.6062","2018-08-13"
"eosmetaliobp","eosio.vpay","116.9262","2018-08-14"
"eosmetaliobp","eosio.vpay","114.3987","2018-08-15"
"eosmetaliobp","eosio.vpay","115.2388","2018-08-16"
"eosmetaliobp","eosio.vpay","111.9063","2018-08-17"
"eosmetaliobp","eosio.vpay","109.4536","2018-08-18"
"eosmetaliobp","eosio.vpay","108.2745","2018-08-19"
"eosmetaliobp","eosio.vpay","100.5850","2018-08-20"
"eosmetaliobp","eosio.vpay","100.9133","2018-08-21"
"eosmetaliobp","eosio.vpay","100.0407","2018-09-04"
"eosmetaliobp","eosio.vpay","119.0070","2018-09-06"
"eosmetaliobp","eosio.vpay","113.4985","2018-09-07"
"eosmetaliobp","eosio.vpay","112.0417","2018-09-08"
"eosmetaliobp","eosio.vpay","113.5685","2018-09-09"
"eosmetaliobp","eosio.vpay","117.6993","2018-09-10"
"eosmetaliobp","eosio.vpay","113.9613","2018-09-11"
"eosmetaliobp","eosio.vpay","116.6552","2018-09-12"
"eosmetaliobp","eosio.vpay","116.9736","2018-09-13"
"eosmetaliobp","eosio.vpay","114.5847","2018-09-14"
"eosmetaliobp","eosio.vpay","113.0554","2018-09-15"
"eosmetaliobp","eosio.vpay","115.4386","2018-09-16"
"eosmetaliobp","eosio.vpay","117.2601","2018-09-17"
"eosmetaliobp","eosio.vpay","113.9769","2018-09-18"
"eosmetaliobp","eosio.vpay","115.9015","2018-09-19"
"eosmetaliobp","eosio.vpay","113.6503","2018-09-20"
"eosmetaliobp","eosio.vpay","111.9413","2018-09-21"
"eosmetaliobp","eosio.vpay","107.9824","2018-09-22"
"eosmetaliobp","eosio.vpay","107.2787","2018-09-23"
"eosmetaliobp","eosio.vpay","106.2095","2018-09-24"
"eosmetaliobp","eosio.vpay","107.0598","2018-09-25"
"eosmetaliobp","eosio.vpay","104.6257","2018-09-26"
"eosmetaliobp","eosio.vpay","103.6823","2018-09-27"
"eosmetaliobp","eosio.vpay","103.3510","2018-09-28"
"eosmetaliobp","eosio.vpay","101.8385","2018-09-29"
"eosmetaliobp","eosio.vpay","100.5715","2018-09-30"
"eosmetaliobp","eosio.vpay","101.3162","2018-10-01"
"eosmetaliobp","eosio.vpay","100.7179","2018-10-02"
"eosmetaliobp","eosio.vpay","100.0015","2018-10-03"
"eosmetaliobp","eosio.vpay","100.0559","2018-10-04"
"eosmetaliobp","eosio.vpay","107.1655","2018-10-05"
"eosmetaliobp","eosio.vpay","106.5351","2018-10-06"
"eosmetaliobp","eosio.vpay","107.3319","2018-10-07"
"eosmetaliobp","eosio.vpay","107.5019","2018-10-08"
"eosmetaliobp","eosio.vpay","105.3248","2018-10-09"
"eosmetaliobp","eosio.vpay","103.1188","2018-10-10"
"eosmetaliobp","eosio.vpay","101.1309","2018-10-11"
"eosmetaliobp","eosio.vpay","105.1398","2018-10-12"
"eosmetaliobp","eosio.vpay","106.2902","2018-10-13"
"eosmetaliobp","eosio.vpay","104.7557","2018-10-14"
"eosmetaliobp","eosio.vpay","106.7773","2018-10-15"
"eosmetaliobp","eosio.vpay","121.0474","2018-10-16"
"eosmetaliobp","eosio.vpay","116.0342","2018-10-17"
"eosmetaliobp","eosio.vpay","112.9561","2018-10-18"
"eosmetaliobp","eosio.vpay","111.6809","2018-10-19"
"eosmetaliobp","eosio.vpay","113.7794","2018-10-20"
"eosmetaliobp","eosio.vpay","112.6775","2018-10-21"
"eosmetaliobp","eosio.vpay","112.0663","2018-10-22"
"eosmetaliobp","eosio.vpay","107.4260","2018-10-23"
"eosmetaliobp","eosio.vpay","107.4767","2018-10-24"
"eosmetaliobp","eosio.vpay","100.2326","2019-03-22"
"eosmetaliobp","eosio.vpay","102.7284","2019-04-19"
"eosmetaliobp","eosio.vpay","101.3393","2019-04-20"
"eosmetaliobp","eosio.vpay","100.6134","2019-04-21"
"eosmetaliobp","eosio.vpay","102.6185","2019-04-22"
"eosmetaliobp","eosio.vpay","102.3200","2019-04-23"
"eosmetaliobp","eosio.vpay","101.3048","2019-04-24"
"eosmetaliobp","eosio.vpay","101.5151","2019-04-25"
"eosmetaliobp","eosio.vpay","106.0131","2019-04-26"
"eosmetaliobp","eosio.vpay","108.3146","2019-04-27"
"eosmetaliobp","eosio.vpay","107.5475","2019-04-28"
"eosmetaliobp","eosio.vpay","108.1164","2019-04-29"
"eosmetaliobp","eosio.vpay","107.5392","2019-04-30"
"eosmetaliobp","eosio.vpay","104.2533","2019-05-01"
"eosmetaliobp","eosio.vpay","115.0215","2019-05-02"
"eosmetaliobp","eosio.vpay","115.5662","2019-05-03"
"eosmetaliobp","eosio.vpay","120.4564","2019-05-04"
"eosmetaliobp","eosio.vpay","118.8477","2019-05-05"
"eosmetaliobp","eosio.vpay","120.5275","2019-05-06"
"eosmetaliobp","eosio.vpay","115.3600","2019-05-07"
"eosmetaliobp","eosio.vpay","113.5976","2019-05-08"
"eosmetaliobp","eosio.vpay","112.7085","2019-05-09"
"eosmetaliobp","eosio.vpay","110.6887","2019-05-10"
"eosmetaliobp","eosio.vpay","109.9759","2019-05-11"
"eosmetaliobp","eosio.vpay","109.2543","2019-05-12"
"eosmetaliobp","eosio.vpay","108.1707","2019-05-13"
"eosmetaliobp","eosio.vpay","108.7875","2019-05-14"
"eosmetaliobp","eosio.vpay","112.9227","2019-05-15"
"eosmetaliobp","eosio.vpay","111.2574","2019-05-16"
"eosmetaliobp","eosio.vpay","110.9219","2019-05-17"
"eosmetaliobp","eosio.vpay","113.1135","2019-05-18"
"eosmetaliobp","eosio.vpay","112.2082","2019-05-19"
"eosmetaliobp","eosio.vpay","111.3467","2019-05-20"
"eosmetaliobp","eosio.vpay","110.9663","2019-05-21"
"eosmetaliobp","eosio.vpay","107.2309","2019-05-22"
"eosmetaliobp","eosio.vpay","105.2009","2019-05-23"
"eosmetaliobp","eosio.vpay","107.4446","2019-05-24"
"eosmetaliobp","eosio.vpay","105.8389","2019-05-25"
"eosmetaliobp","eosio.vpay","105.3612","2019-05-26"
"eosmetaliobp","eosio.vpay","104.3360","2019-05-27"
"eosmetaliobp","eosio.vpay","104.6717","2019-05-28"
"eosmetaliobp","eosio.vpay","103.4372","2019-05-29"
"eosmetaliobp","eosio.vpay","103.3227","2019-05-30"
"eosmetaliobp","eosio.vpay","104.2616","2019-05-31"
"eosmetaliobp","eosio.vpay","104.0203","2019-06-01"
"eosmetaliobp","eosio.vpay","103.8513","2019-06-02"
"eosmetaliobp","eosio.vpay","107.6024","2019-06-03"
"eosmetaliobp","eosio.vpay","108.3153","2019-06-04"
"eosmetaliobp","eosio.vpay","106.3995","2019-06-05"
"eosmetaliobp","eosio.vpay","107.6295","2019-06-06"
"eosmetaliobp","eosio.vpay","107.5568","2019-06-07"
"eosmetaliobp","eosio.vpay","106.1084","2019-06-08"
"eosmetaliobp","eosio.vpay","106.9604","2019-06-09"
"eosmetaliobp","eosio.vpay","107.3677","2019-06-10"
"eosmetaliobp","eosio.vpay","107.9898","2019-06-11"
"eosmetaliobp","eosio.vpay","107.1740","2019-06-12"
"eosmetaliobp","eosio.vpay","107.0366","2019-06-13"
"eosmetaliobp","eosio.vpay","106.1351","2019-06-14"
"eosmetaliobp","eosio.vpay","106.4012","2019-06-15"
"eosmetaliobp","eosio.vpay","105.4651","2019-06-16"
"eosmetaliobp","eosio.vpay","104.0512","2019-06-17"
"eosmetaliobp","eosio.vpay","108.2191","2019-06-18"
"eosmetaliobp","eosio.vpay","114.3346","2019-06-19"
"eosmetaliobp","eosio.vpay","114.0526","2019-06-20"
"eosmetaliobp","eosio.vpay","113.1598","2019-06-21"
"eosmetaliobp","eosio.vpay","112.1750","2019-06-22"
"eosmetaliobp","eosio.vpay","111.9783","2019-06-23"
"eosmetaliobp","eosio.vpay","118.2721","2019-06-24"
"eosmetaliobp","eosio.vpay","114.4943","2019-06-25"
"eosmetaliobp","eosio.vpay","113.7397","2019-06-26"
"eosmetaliobp","eosio.vpay","113.1918","2019-06-27"
"eosmetaliobp","eosio.vpay","113.3254","2019-06-28"
"eosmetaliobp","eosio.vpay","114.8642","2019-06-29"
"eosmetaliobp","eosio.vpay","115.5606","2019-06-30"
"eosmetaliobp","eosio.vpay","115.0685","2019-07-01"
"eosmetaliobp","eosio.vpay","113.8979","2019-07-02"
"eosmetaliobp","eosio.vpay","113.1707","2019-07-03"
"eosmetaliobp","eosio.vpay","114.5477","2019-07-04"
"eosmetaliobp","eosio.vpay","115.4367","2019-07-05"
"eosmetaliobp","eosio.vpay","116.9876","2019-07-06"
"eosmetaliobp","eosio.vpay","107.5664","2019-07-07"
"eosmetaliobp","eosio.vpay","105.9501","2019-07-08"
"eosmetaliobp","eosio.vpay","106.3804","2019-07-09"
"eosmetaliobp","eosio.vpay","105.4202","2019-07-10"
"eosmetaliobp","eosio.vpay","104.7979","2019-07-11"
"eosmetaliobp","eosio.vpay","103.9082","2019-07-12"
"eosmetaliobp","eosio.vpay","101.1468","2019-07-13"
"eosmetaliobp","eosio.vpay","103.7004","2019-07-14"
"eosmetaliobp","eosio.vpay","102.8126","2019-07-15"
"eosmetaliobp","eosio.vpay","103.4929","2019-07-16"
"eosmetaliobp","eosio.vpay","102.1409","2019-07-17"
"eosmetaliobp","eosio.vpay","103.6391","2019-07-18"
"eosmetaliobp","eosio.vpay","105.0831","2019-07-19"
"eosmetaliobp","eosio.vpay","104.7592","2019-07-20"
"eosmetaliobp","eosio.vpay","105.1194","2019-07-21"
"eosmetaliobp","eosio.vpay","103.1676","2019-07-22"
"eosmetaliobp","eosio.vpay","104.9753","2019-07-23"
"eosmetaliobp","eosio.vpay","103.7882","2019-07-24"
"eosmetaliobp","eosio.vpay","103.1446","2019-07-25"
"eosmetaliobp","eosio.vpay","103.2401","2019-07-26"
"eosmetaliobp","eosio.vpay","102.8215","2019-07-27"
