"BP Name","Type","Amount","Date"
"eoscanadacom","eosio.bpay","358.4836","2018-06-15"
"eoscanadacom","eosio.vpay","552.7174","2018-06-15"
"eoscanadacom","eosio.bpay","502.0112","2018-06-17"
"eoscanadacom","eosio.vpay","846.4986","2018-06-17"
"eoscanadacom","eosio.bpay","627.5429","2018-06-19"
"eoscanadacom","eosio.vpay","818.9159","2018-06-19"
"eoscanadacom","eosio.bpay","367.1875","2018-06-20"
"eoscanadacom","eosio.vpay","877.6564","2018-06-20"
"eoscanadacom","eosio.bpay","323.5835","2018-06-21"
"eoscanadacom","eosio.vpay","878.3378","2018-06-21"
"eoscanadacom","eosio.bpay","318.7804","2018-06-22"
"eoscanadacom","eosio.vpay","836.8888","2018-06-22"
"eoscanadacom","eosio.bpay","319.0012","2018-06-23"
"eoscanadacom","eosio.vpay","822.8050","2018-06-23"
"eoscanadacom","eosio.bpay","319.9939","2018-06-24"
"eoscanadacom","eosio.vpay","835.1310","2018-06-24"
"eoscanadacom","eosio.bpay","319.8427","2018-06-25"
"eoscanadacom","eosio.vpay","784.4633","2018-06-25"
"eoscanadacom","eosio.bpay","319.8336","2018-06-26"
"eoscanadacom","eosio.vpay","748.9392","2018-06-26"
"eoscanadacom","eosio.bpay","339.3160","2018-06-27"
"eoscanadacom","eosio.vpay","676.4728","2018-06-27"
"eoscanadacom","eosio.bpay","319.6422","2018-06-28"
"eoscanadacom","eosio.vpay","622.1909","2018-06-28"
"eoscanadacom","eosio.bpay","319.6335","2018-06-29"
"eoscanadacom","eosio.vpay","551.2180","2018-06-29"
"eoscanadacom","eosio.bpay","320.9139","2018-06-30"
"eoscanadacom","eosio.vpay","554.2121","2018-06-30"
"eoscanadacom","eosio.bpay","319.9912","2018-07-01"
"eoscanadacom","eosio.vpay","571.8240","2018-07-01"
"eoscanadacom","eosio.bpay","320.3148","2018-07-02"
"eoscanadacom","eosio.vpay","551.7421","2018-07-02"
"eoscanadacom","eosio.bpay","319.9487","2018-07-03"
"eoscanadacom","eosio.vpay","699.6557","2018-07-03"
"eoscanadacom","eosio.bpay","320.3843","2018-07-04"
"eoscanadacom","eosio.vpay","654.6083","2018-07-04"
"eoscanadacom","eosio.bpay","320.3190","2018-07-05"
"eoscanadacom","eosio.vpay","647.2994","2018-07-05"
"eoscanadacom","eosio.bpay","320.7966","2018-07-06"
"eoscanadacom","eosio.vpay","649.3698","2018-07-06"
"eoscanadacom","eosio.bpay","324.3829","2018-07-07"
"eoscanadacom","eosio.vpay","669.6458","2018-07-07"
"eoscanadacom","eosio.bpay","324.3565","2018-07-08"
"eoscanadacom","eosio.vpay","670.5048","2018-07-08"
"eoscanadacom","eosio.bpay","320.9504","2018-07-09"
"eoscanadacom","eosio.vpay","663.9264","2018-07-09"
"eoscanadacom","eosio.bpay","320.8137","2018-07-10"
"eoscanadacom","eosio.vpay","680.9672","2018-07-10"
"eoscanadacom","eosio.bpay","321.3224","2018-07-11"
"eoscanadacom","eosio.vpay","633.1747","2018-07-11"
"eoscanadacom","eosio.bpay","320.2803","2018-07-12"
"eoscanadacom","eosio.vpay","622.5297","2018-07-12"
"eoscanadacom","eosio.bpay","321.5918","2018-07-13"
"eoscanadacom","eosio.vpay","635.1370","2018-07-13"
"eoscanadacom","eosio.bpay","324.8175","2018-07-14"
"eoscanadacom","eosio.vpay","627.1649","2018-07-14"
"eoscanadacom","eosio.bpay","323.9667","2018-07-15"
"eoscanadacom","eosio.vpay","646.6866","2018-07-15"
"eoscanadacom","eosio.bpay","323.3431","2018-07-16"
"eoscanadacom","eosio.vpay","651.2749","2018-07-16"
"eoscanadacom","eosio.bpay","332.0696","2018-07-17"
"eoscanadacom","eosio.vpay","650.0833","2018-07-17"
"eoscanadacom","eosio.bpay","327.2464","2018-07-18"
"eoscanadacom","eosio.vpay","644.1257","2018-07-18"
"eoscanadacom","eosio.bpay","329.6604","2018-07-19"
"eoscanadacom","eosio.vpay","647.4783","2018-07-19"
"eoscanadacom","eosio.bpay","323.2013","2018-07-20"
"eoscanadacom","eosio.vpay","611.5882","2018-07-20"
"eoscanadacom","eosio.bpay","325.3459","2018-07-21"
"eoscanadacom","eosio.vpay","637.0579","2018-07-21"
"eoscanadacom","eosio.bpay","322.6010","2018-07-22"
"eoscanadacom","eosio.vpay","626.6194","2018-07-22"
"eoscanadacom","eosio.bpay","324.3779","2018-07-23"
"eoscanadacom","eosio.vpay","600.7465","2018-07-23"
"eoscanadacom","eosio.bpay","321.5897","2018-07-24"
"eoscanadacom","eosio.vpay","604.7962","2018-07-24"
"eoscanadacom","eosio.bpay","323.3340","2018-07-25"
"eoscanadacom","eosio.vpay","623.8893","2018-07-25"
"eoscanadacom","eosio.bpay","327.8037","2018-07-26"
"eoscanadacom","eosio.vpay","641.5755","2018-07-26"
"eoscanadacom","eosio.bpay","320.7213","2018-07-27"
"eoscanadacom","eosio.vpay","616.5654","2018-07-27"
"eoscanadacom","eosio.bpay","322.5193","2018-07-28"
"eoscanadacom","eosio.vpay","598.0390","2018-07-28"
"eoscanadacom","eosio.bpay","320.3142","2018-07-29"
"eoscanadacom","eosio.vpay","594.2350","2018-07-29"
"eoscanadacom","eosio.bpay","321.4627","2018-07-30"
"eoscanadacom","eosio.vpay","597.6375","2018-07-30"
"eoscanadacom","eosio.bpay","324.3963","2018-07-31"
"eoscanadacom","eosio.vpay","578.0054","2018-07-31"
"eoscanadacom","eosio.bpay","323.4818","2018-08-01"
"eoscanadacom","eosio.vpay","570.8475","2018-08-01"
