voter_name,staked,producers,proxy
"setrextest55","26114606.8358","","setrexproxy1"
"autorotate","10000040","actifittelos,bigirontest1,bp.yknot,creativblock,eosiodetroit,eosphereiobp,eosriobrazil,eosvenezuela,fortisblocks,infinitybloc,kandaweather,katalyotelos,monsterblock,persiantelos,sentnlagents,swedencornet,teamgreymass,telosculture,telosindiabp,telosunlimit,votetelosusa",""
"tfrp111gggrb","4999990","",""
"exrsrv.tf","2000010","",""
"tfrp111rrrtr","799990","",""
"tfrp1ih22245","659990","",""
"tfrp1i122234","499990","",""
"tfrp1ig22255","499990","",""
"tfrp1it22235","499990","",""
"telosgreenbp","492575.4616","telosgreenbp",""
"eosphereiobp","450102","1nfinitybloc,21zephyr1111,alohaeosprod,amsterdam,argentinatls,atticlabtlbp,blocksmithio,caleosblocks,cryptolions1,cryptosuviio,cypherglasss,eosbarcelona,eosdublinwow,eosiodetroit,eosmetaliobp,eosphereiobp,eosriobrazil,eostribeprod,eosvibesbloc,goodblocktls,nebulablocks,southafrica1,teamgreymass,telosgermany,teloskitchen,telosmiamibp,telosuknodes,tlscafeblock,tokenika4tls,votetelosusa",""
"swedencornet","321129","alohaeosprod,goodblocktls,telosglobal1",""
"tfrp11211111","299990","",""
"blindblocart","250802","bigironbptex,blindblocart,infinitybloc,votetelosusa",""
"tfrp11133345","249990","",""
"teleologytls","221735.0574","alohaeosprod,atticlabtlbp,bigironbptex,blindblocart,caleosblocks,cryptosuviio,eosbarcelona,eosdublinwow,eosiodetroit,eosphereiobp,goodblocktls,infinitybloc,southafrica1,swedencornet,teleologytls,teloscentral,telosdacnode,telosgermany,telosglobal1,teloskitchen,telosmadrid1,telosmiamibp,telosnewyork,telosuknodes,telosunlimit,theteloscope,tlscafeblock,tlsvenezuela,votedutcheos,votetelosusa",""
"eostribeprod","200242","eostribeprod",""
"tfrp1113333t","199990","",""
"tfrp111rrmb5","199990","",""
"tfrp11122242","198390.18","",""
"tfrp1112222t","192055.8063","",""
"tfrp1111e122","162490","",""
"tfrp1121aq1r","162490","",""
"tfrp1121f11m","162490","",""
"tfrp11rt1121","162490","",""
"tfrp1113334b","144276.92","",""
"tfrp1114445b","136657","",""
"tfrp111rrrm1","136657","",""
"tfrp111555r3","136656","",""
"tfrp1112223m","135567.12","",""
"blcksidetest","130519.0937","amsterdam,atticlabtlbp,bigironbptex,blocksideita,cryptosuviio,cypherglasss,dmaildotcobp,eosdublinwow,eosmetaliobp,eosvenezuela,eosvibesbloc,infinitybloc,sanfrancisco,southafrica1,swedencornet,teleologytls,telosarabia1,teloscentral,telosglobal1,teloskitchen,telosmadrid1,telosuknodes,telosunlimit,telosvoyager,theteloscope,tlosimperabp,tokenika4tls,vote4scatter,votedutcheos,votetelosusa","myvote2proxy"
"telosunlimit","130002","alohaeosprod,argentinatls,atticlabtlbp,brkmichalsht,cryptolions1,dmaildotcobp,eosbarcelona,eosmetaliobp,eosphereiobp,eosvenezuela,eosvibesbloc,infinitybloc,southafrica1,swedencornet,teleologytls,telosarabia1,telosboston1,telosglobal1,telosgreenbp,telosintasia,telosuknodes,telosunlimit,telosyasprod,tlosimperabp,tlscafeblock,tlsnodeonebp,tlsvenezuela,tokenika4tls,votetelosusa",""
"tfrp11144455","128321","",""
"tfrp1113333g","125011.2229","",""
"tfrp11133353","125011.2229","",""
"tfrp1114444g","116576","",""
"tfrp1112224m","113235","",""
"votetelosusa","111000.2","votetelosusa",""
"tfrp11133334","109990","",""
"tfrp112abc15","108324.3332","",""
"tfrp112def15","108323.3335","",""
"tfrp112ghi15","108323.3332","",""
"tfrp111444g5","108233.562","",""
"tfrp111gggmb","108233.562","",""
"tfrp1112222g","105066.6835","",""
"tfrp1112224b","105066.6835","",""
"tfrp111rrrrt","105066.6835","",""
"tfrp111gggrr","103984","",""
"tfrp1114445m","103982.7779","",""
"tfrp111rrrmt","103982","",""
"jesse.tf","100010","3boidanimus3,alohaeosprod,argentinatls,atticlabtlbp,blocksideita,cryptolions1,cryptosuviio,eosdublinwow,eosiodetroit,eosriobrazil,eosvenezuela,goodblocktls,gyftieblocks,hkeoshkeosbp,kainosblkpro,southafrica1,swedencornet,teamgreymass,teleologytls,telosarabia1,telosgermany,telosglobal1,telosmadrid1,telosuknodes,telosunlimit,theteloscope,tlosimperabp,tlscafeblock,votedutcheos,votetelosusa",""
"tfrp1112222r","99990","",""
"tfrp11122252","99990","",""
"tfrp111555gr","99990","",""
"tfrp111rrmb1","99990","",""
"tfrp111rrrm4","99990","",""
"bigirontest1","98040","alohaeosprod,amsterdam,argentinatls,bigirontest1,blocksideita,caleosblocks,cryptolions1,cryptosuviio,cypherglasss,dmaildotcobp,eosbarcelona,eosdublinwow,eosiodetroit,eosmetaliobp,eosphereiobp,eostribeprod,goodblocktls,gyftieblocks,southafrica1,swedencornet,teamgreymass,telosarabia1,telosgermany,telosglobal1,telosintasia,telosmadrid1,telosmiamibp,telosunlimit,tlosimperabp,votetelosusa",""
"tfrp1112224g","96616","",""
"tfrp11155555","95137.2696","",""
"blocksideita","94744.7644","csxcommunity,gyftieblocks,kainosblkpro,telosboston1",""
"michelinitst","94040","croatiabloks",""
"tfrp111gggm2","93568.3311","",""
"tfrp111rrrrm","92621.85","",""
"tfrp1113555b","89654.0363","",""
"tfrp11fg335b","89654.0363","",""
"tfrp1asd335b","89654.0363","",""
"tfrp1p13335b","89654.0363","",""
"tfrp111555g1","88412.87","",""
"tfrp111rrrt2","88347.289","",""
"tfrp111rrrrr","83316.4122","",""
"tfrp1111111m","81990","",""
